﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:17,201705,Other UK Airports,KIRKWALL,17107,15877,1230,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,LANDS END (ST JUST),5972,5936,36,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,LEEDS BRADFORD,398154,239605,49,143181,0,0,0,14715,0,604,0,0,0
29/06/2018 11:17,201705,Other UK Airports,LERWICK (TINGWALL),564,564,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,LIVERPOOL (JOHN LENNON),447703,219539,125,226899,0,0,0,279,0,611,0,250,0
29/06/2018 11:17,201705,London Area Airports,LONDON CITY,384855,239916,0,109843,0,35096,0,0,0,0,0,0,0
29/06/2018 11:17,201705,London Area Airports,LUTON,1464594,699314,0,704037,0,10043,0,50110,0,1080,0,10,0
29/06/2018 11:17,201705,Other UK Airports,LYDD,108,79,0,0,0,0,0,20,0,9,0,0,0
29/06/2018 11:17,201705,Other UK Airports,MANCHESTER,2512173,1291058,364,671777,0,275167,4808,247694,209,17680,0,3193,223
29/06/2018 11:17,201705,Other UK Airports,NEWCASTLE,504878,363363,129,126017,115,14924,0,98,0,232,0,0,0
29/06/2018 11:17,201705,Other UK Airports,NEWQUAY,46617,34471,196,11455,53,0,0,0,0,442,0,0,0
29/06/2018 11:17,201705,Other UK Airports,NORWICH,51985,15599,0,6502,0,0,0,22770,0,7114,0,0,0
29/06/2018 11:17,201705,Other UK Airports,PRESTWICK,74411,0,0,74403,8,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,SCATSTA,15447,0,0,0,0,0,0,15447,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,SOUTHAMPTON,176331,166723,0,9320,0,0,0,96,0,192,0,0,0
29/06/2018 11:17,201705,London Area Airports,SOUTHEND,100239,91516,0,8723,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,London Area Airports,STANSTED,2301212,385758,0,1832981,0,38247,0,41716,0,872,0,1638,0
29/06/2018 11:17,201705,Other UK Airports,STORNOWAY,11283,11120,158,0,0,0,0,0,0,5,0,0,0
29/06/2018 11:17,201705,Other UK Airports,SUMBURGH,19026,16277,11,0,0,0,0,2738,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,TIREE,1047,985,62,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:17,201705,Other UK Airports,WICK JOHN O GROATS,1667,1667,0,0,0,0,0,0,0,0,0,0,0

