run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200904,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 44 , 0 , 59.0909090909091 , 15.9090909090909 , 20.4545454545455 , 4.54545454545455 , 0 , 0 , 18.7045454545455 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,DENMARK,BILLUND,RYANAIR,S, 26 , 0 , 80.7692307692308 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 20.0769230769231 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 94.3181818181818 , 3.40909090909091 , 0 , 2.27272727272727 , 0 , 0 , 4.14772727272727 , 0 , 104 , 38.4615384615385 , 31.1057692307692 
19-Aug-2010 16:18,200904,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 1 , 100 , 2 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 10 , 100 , 1.9 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.75 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 17 , 0 , 52.9411764705882 , 17.6470588235294 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 32.1764705882353 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 37 , 0 , 81.0810810810811 , 10.8108108108108 , 8.10810810810811 , 0 , 0 , 0 , 8.40540540540541 , 0 , 8 , 75 , 6.25 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 21.3333333333333 
19-Aug-2010 16:18,200904,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 76.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 16 , 0 , 75 , 6.25 , 6.25 , 12.5 , 0 , 0 , 17.3125 , 0 , 18 , 66.6666666666667 , 18.8888888888889 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,BEZIERS,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.84 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 66.6666666666667 , 24.1111111111111 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 20.6521739130435 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 1 , 100 , 15 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 5 , 40 , 49 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 4 , 50 , 13.75 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 8.66666666666667 , 0 , 12 , 66.6666666666667 , 16.75 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,LE CASTELLET,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22.5 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,LIMOGES,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 55.8571428571429 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 92 , 0 , 96.7391304347826 , 0 , 3.26086956521739 , 0 , 0 , 0 , 1.89130434782609 , 0 , 104 , 89.4230769230769 , 6.95192307692308 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 3 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,MARSEILLE,RYANAIR,S, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 6.55 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,MONTPELLIER,FLIGHTLINE SL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 28 , 0 , 78.5714285714286 , 10.7142857142857 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 13.7857142857143 , 0 , 51 , 78.4313725490196 , 10.5098039215686 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,NICE,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31.75 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 35.75 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 333 , 0 , 93.6936936936937 , 3.9039039039039 , 1.2012012012012 , 1.2012012012012 , 0 , 0 , 3.57957957957958 , 0 , 336 , 88.9880952380952 , 5.69642857142857 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 174 , 1 , 77.0114942528736 , 10.9195402298851 , 4.02298850574713 , 6.89655172413793 , 1.14942528735632 , 0 , 15.4367816091954 , 0 , 210 , 68.0952380952381 , 20.947619047619 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 6.16666666666667 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,POITIERS,RYANAIR,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.61538461538462 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 168 , 1 , 94.0476190476191 , 4.16666666666667 , 1.78571428571429 , 0 , 0 , 0 , 2.79761904761905 , 0 , 192 , 80.2083333333333 , 9.38020833333333 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 179 , 0 , 87.1508379888268 , 3.91061452513966 , 4.46927374301676 , 3.91061452513966 , 0.558659217877095 , 0 , 9.08379888268157 , 0 , 197 , 70.5583756345178 , 19.4619289340102 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 125 , 0 , 88.8 , 4.8 , 3.2 , 3.2 , 0 , 0 , 8.72 , 1 , 134 , 76.1194029850746 , 14.0149253731343 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 200 , 1 , 93 , 2.5 , 3 , 1.5 , 0 , 0 , 5.62 , 0 , 240 , 82.5 , 8.8 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 34 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 1.67647058823529 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HAHN,SAS BRAATHENS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 52 , 0 , 80.7692307692308 , 13.4615384615385 , 5.76923076923077 , 0 , 0 , 0 , 7.21153846153846 , 0 , 42 , 92.8571428571429 , 3.30952380952381 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 68 , 0 , 86.7647058823529 , 4.41176470588235 , 2.94117647058824 , 4.41176470588235 , 1.47058823529412 , 0 , 11.6470588235294 , 0 , 60 , 70 , 25.6166666666667 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HANOVER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,HANOVER,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 154 , 0 , 89.6103896103896 , 6.49350649350649 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 5.03896103896104 , 0 , 173 , 78.6127167630058 , 8.76300578034682 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.875 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 34 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 6.67647058823529 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 16.875 , 0 , 8 , 75 , 29.875 
19-Aug-2010 16:18,200904,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 90 , 0 , 77.7777777777778 , 8.88888888888889 , 6.66666666666667 , 4.44444444444444 , 2.22222222222222 , 0 , 17.6888888888889 , 0 , 139 , 79.136690647482 , 13.2302158273381 
19-Aug-2010 16:18,200904,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.875 , 0 , 4 , 75 , 14.5 
19-Aug-2010 16:18,200904,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 68 , 19.2 
19-Aug-2010 16:18,200904,BIRMINGHAM,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 16.5714285714286 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 34 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 5.79411764705882 , 0 , 62 , 87.0967741935484 , 8.09677419354839 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 92.3076923076923 , 4.32692307692308 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,CORK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 23 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,CORK,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 172 , 0 , 85.4651162790698 , 10.4651162790698 , 2.32558139534884 , 1.74418604651163 , 0 , 0 , 7.20348837209302 , 0 , 179 , 78.7709497206704 , 11.4581005586592 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 180 , 0 , 83.8888888888889 , 7.77777777777778 , 7.77777777777778 , 0.555555555555556 , 0 , 0 , 7.24444444444444 , 32 , 204 , 75.4901960784314 , 13.1617647058824 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 49 , 0 , 89.7959183673469 , 2.04081632653061 , 8.16326530612245 , 0 , 0 , 0 , 6.06122448979592 , 1 , 49 , 89.7959183673469 , 6.12244897959184 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 56 , 4 , 76.7857142857143 , 7.14285714285714 , 5.35714285714286 , 7.14285714285714 , 3.57142857142857 , 0 , 25.0357142857143 , 4 , 55 , 76.3636363636364 , 9.96363636363636 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,SHANNON,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,SHANNON,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
19-Aug-2010 16:18,200904,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 51 , 1 , 96.078431372549 , 0 , 0 , 1.96078431372549 , 1.96078431372549 , 0 , 7.88235294117647 , 0 , 52 , 88.4615384615385 , 9.69230769230769 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 100 , 2.72222222222222 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 16 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.3125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,CUNEO,RYANAIR,S, 0 , 6 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 66 , 0 , 78.7878787878788 , 13.6363636363636 , 4.54545454545455 , 3.03030303030303 , 0 , 0 , 10.969696969697 , 0 , 99 , 72.7272727272727 , 18.2020202020202 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,MILAN (MALPENSA),SAS BRAATHENS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,OLBIA,RYANAIR,S, 16 , 0 , 68.75 , 25 , 6.25 , 0 , 0 , 0 , 10.8125 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 26 , 76.9230769230769 , 7.57692307692308 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 63.8888888888889 , 19.3611111111111 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,TRAPANI,RYANAIR,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 0 , 5.55555555555556 , 0 , 19.3888888888889 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.77777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.777777777777778 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 14.4230769230769 , 4 , 16 , 37.5 , 39.3125 
19-Aug-2010 16:18,200904,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.285714285714286 , 0 , 10 , 60 , 26 
19-Aug-2010 16:18,200904,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 16 , 0 , 8 , 37.5 , 20.875 
19-Aug-2010 16:18,200904,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S, 100 , 0 , 91 , 6 , 3 , 0 , 0 , 0 , 4.56 , 2 , 111 , 90.0900900900901 , 7.98198198198198 
19-Aug-2010 16:18,200904,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 220 , 0 , 91.3636363636364 , 4.54545454545455 , 1.81818181818182 , 2.27272727272727 , 0 , 0 , 5.25 , 0 , 180 , 82.2222222222222 , 11.3055555555556 
19-Aug-2010 16:18,200904,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 108 , 0 , 81.4814814814815 , 12.037037037037 , 4.62962962962963 , 1.85185185185185 , 0 , 0 , 8.25 , 0 , 161 , 70.1863354037267 , 12.8447204968944 
19-Aug-2010 16:18,200904,BIRMINGHAM,NORWAY,SANDEFJORD(TORP),RYANAIR,S, 25 , 0 , 48 , 20 , 24 , 8 , 0 , 0 , 24.56 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 34 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 7.58823529411765 , 0 , 34 , 88.2352941176471 , 18.2647058823529 
19-Aug-2010 16:18,200904,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S, 16 , 0 , 56.25 , 31.25 , 0 , 12.5 , 0 , 0 , 21.0625 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200904,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S, 16 , 0 , 81.25 , 6.25 , 0 , 0 , 12.5 , 0 , 31.3125 , 0 , 0 , 0 , 0 
