run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:54,201109,BIRMINGHAM,CROATIA,DUBROVNIK,AIR CONTRACTORS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 15 
13-Mar-2012 14:54,201109,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 75 , 14.5 
13-Mar-2012 14:54,201109,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 7.625 
13-Mar-2012 14:54,201109,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 23.125 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 44.6666666666667 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.25 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 25 , 1 , 64 , 8 , 12 , 16 , 0 , 0 , 22.84 , 1 , 26 , 50 , 18.0769230769231 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C, 8 , 1 , 0 , 12.5 , 37.5 , 37.5 , 0 , 12.5 , 187.75 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 43.75 , 6.25 , 25 , 25 , 0 , 0 , 44.9375 , 0 , 18 , 50 , 40.4444444444444 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 18.7647058823529 , 0 , 18 , 83.3333333333333 , 7.72222222222222 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 61.1111111111111 , 15.7777777777778 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 7.0625 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C, 7 , 0 , 0 , 0 , 28.5714285714286 , 14.2857142857143 , 57.1428571428571 , 0 , 171 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 13 , 0 , 8 , 62.5 , 15 
13-Mar-2012 14:54,201109,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 24 , 0 , 79.1666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 0 , 9.08333333333333 , 0 , 26 , 76.9230769230769 , 15.6153846153846 
13-Mar-2012 14:54,201109,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 96 , 0 , 89.5833333333333 , 6.25 , 4.16666666666667 , 0 , 0 , 0 , 4.57291666666667 , 0 , 86 , 94.1860465116279 , 3.27906976744186 
13-Mar-2012 14:54,201109,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 27.6666666666667 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 30.4444444444444 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 10.7777777777778 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 31 , 0 , 10 , 80 , 5.9 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),KORAL BLUE AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 5.5 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 26 , 69.2307692307692 , 21.2307692307692 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 27.8333333333333 , 0 , 17 , 52.9411764705882 , 33.2352941176471 
13-Mar-2012 14:54,201109,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 0 , 0 , 25 , 0 , 12.5 , 191.75 , 0 , 8 , 12.5 , 55.625 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 1 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.43333333333333 , 0 , 22 , 63.6363636363636 , 134.454545454545 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 64.2857142857143 , 18.5714285714286 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 52.3333333333333 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3125 , 0 , 12 , 91.6666666666667 , 4.33333333333333 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 94 , 0 , 96.8085106382979 , 3.19148936170213 , 0 , 0 , 0 , 0 , 2.37234042553191 , 0 , 89 , 85.3932584269663 , 6.20224719101124 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,MONTPELLIER,RYANAIR,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 4.38461538461539 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 46 , 0 , 47.8260869565217 , 26.0869565217391 , 15.2173913043478 , 10.8695652173913 , 0 , 0 , 23.7391304347826 , 0 , 48 , 58.3333333333333 , 19.4583333333333 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 180 , 0 , 93.8888888888889 , 3.88888888888889 , 0.555555555555556 , 1.66666666666667 , 0 , 0 , 4.17777777777778 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 330 , 93.3333333333333 , 4.14545454545455 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 154 , 0 , 88.3116883116883 , 5.84415584415584 , 5.84415584415584 , 0 , 0 , 0 , 6.73376623376623 , 0 , 150 , 77.3333333333333 , 12.3466666666667 
13-Mar-2012 14:54,201109,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 6 , 0 , 36.8333333333333 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 154 , 0 , 83.1168831168831 , 11.038961038961 , 5.19480519480519 , 0.649350649350649 , 0 , 0 , 8.40909090909091 , 0 , 148 , 80.4054054054054 , 9.90540540540541 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 196 , 0 , 78.5714285714286 , 10.7142857142857 , 8.6734693877551 , 2.04081632653061 , 0 , 0 , 10.3469387755102 , 0 , 193 , 83.419689119171 , 8.24870466321244 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 131 , 79.3893129770992 , 14.4809160305344 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 239 , 0 , 56.9037656903766 , 25.1046025104603 , 12.1338912133891 , 5.43933054393305 , 0.418410041841004 , 0 , 19.7071129707113 , 0 , 222 , 78.8288288288288 , 9.68468468468468 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 60 , 0 , 86.6666666666667 , 8.33333333333333 , 1.66666666666667 , 3.33333333333333 , 0 , 0 , 7.05 , 0 , 60 , 88.3333333333333 , 4.78333333333333 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 18 , 77.7777777777778 , 18.4444444444444 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 104 , 0 , 65.3846153846154 , 11.5384615384615 , 9.61538461538462 , 12.5 , 0 , 0.961538461538462 , 29.0673076923077 , 0 , 88 , 75 , 16.3181818181818 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 162 , 0 , 66.0493827160494 , 19.1358024691358 , 11.7283950617284 , 1.85185185185185 , 1.23456790123457 , 0 , 16.0308641975309 , 0 , 164 , 76.219512195122 , 10.9817073170732 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 17.0384615384615 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 27.875 , 0 , 8 , 62.5 , 12.5 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,STUTTGART,CITY JET,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 96 , 0 , 83.3333333333333 , 5.20833333333333 , 3.125 , 7.29166666666667 , 0 , 1.04166666666667 , 24.0208333333333 , 0 , 96 , 84.375 , 9.5 
13-Mar-2012 14:54,201109,BIRMINGHAM,GERMANY,STUTTGART,THOMAS COOK BELGIUM,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.375 , 0 , 16 , 75 , 22.6875 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,CORFU,SKY WINGS AIRLINES,C, 21 , 0 , 28.5714285714286 , 9.52380952380952 , 9.52380952380952 , 23.8095238095238 , 19.047619047619 , 9.52380952380952 , 112.238095238095 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 5.5 , 0 , 16 , 81.25 , 9.9375 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 21 , 0 , 76.1904761904762 , 9.52380952380952 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 11.8571428571429 , 0 , 17 , 88.2352941176471 , 5.64705882352941 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,HERAKLION,FLY HELLAS,C, 6 , 0 , 33.3333333333333 , 0 , 50 , 16.6666666666667 , 0 , 0 , 36.6666666666667 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26 , 0 , 25 , 76 , 17.24 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,HERAKLION,SKY WINGS AIRLINES,C, 14 , 2 , 14.2857142857143 , 0 , 21.4285714285714 , 21.4285714285714 , 42.8571428571429 , 0 , 152.785714285714 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 25.2941176470588 , 0 , 16 , 12.5 , 64 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 18 , 0 , 50 , 11.1111111111111 , 27.7777777777778 , 11.1111111111111 , 0 , 0 , 30.5 , 0 , 22 , 86.3636363636364 , 4.36363636363636 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,HERAKLION,TOR AIR,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 148 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,KAVALA,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 8.625 , 0 , 8 , 87.5 , 4.625 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.875 , 0 , 8 , 50 , 51.75 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 0 , 22.2222222222222 , 0 , 59.7777777777778 , 0 , 9 , 88.8888888888889 , 4.44444444444444 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,KOS,SKY WINGS AIRLINES,C, 8 , 0 , 12.5 , 12.5 , 0 , 62.5 , 12.5 , 0 , 98.625 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 0 , 12.5 , 12.5 , 0 , 47.625 , 0 , 8 , 25 , 36.875 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,KOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 29.5 , 0 , 9 , 66.6666666666667 , 24 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 77.7777777777778 , 18.9444444444444 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,RHODES,SKY WINGS AIRLINES,C, 17 , 0 , 17.6470588235294 , 11.7647058823529 , 35.2941176470588 , 29.4117647058824 , 5.88235294117647 , 0 , 67.1764705882353 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 17.75 , 0 , 9 , 44.4444444444444 , 29.3333333333333 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 16 , 0 , 56.25 , 12.5 , 31.25 , 0 , 0 , 0 , 19 , 0 , 18 , 66.6666666666667 , 14.7777777777778 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,SALONIKA,SKY WINGS AIRLINES,C, 3 , 0 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 105 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,SKIATHOS,SKY WINGS AIRLINES,C, 8 , 0 , 12.5 , 25 , 0 , 50 , 12.5 , 0 , 96.5 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,SKIATHOS,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 8 , 100 , 3.5 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,THIRA (SANTORINI),THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 3.375 , 0 , 8 , 50 , 13.875 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 9 , 22.2222222222222 , 45.7777777777778 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,ZAKINTHOS,SKY WINGS AIRLINES,C, 13 , 1 , 38.4615384615385 , 7.69230769230769 , 7.69230769230769 , 38.4615384615385 , 0 , 7.69230769230769 , 115.307692307692 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 26 , 0 , 69.2307692307692 , 7.69230769230769 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 49.9230769230769 , 0 , 23 , 65.2173913043478 , 20.4347826086957 
13-Mar-2012 14:54,201109,BIRMINGHAM,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 15.5555555555556 , 0 , 16 , 62.5 , 18.125 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRAN,TEHRAN IMAM KHOMEINI,MAHAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 61.5384615384615 , 19.7307692307692 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 120 , 0 , 89.1666666666667 , 1.66666666666667 , 2.5 , 1.66666666666667 , 5 , 0 , 16.2 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 82.6923076923077 , 4.69230769230769 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 162 , 0 , 93.2098765432099 , 1.85185185185185 , 1.85185185185185 , 3.08641975308642 , 0 , 0 , 5.68518518518519 , 1 , 178 , 93.2584269662921 , 4.21348314606742 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR CONTRACTORS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,CITY JET,S, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61 , 0 , 0 , 0 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 180 , 0 , 95 , 3.88888888888889 , 0.555555555555556 , 0 , 0.555555555555556 , 0 , 4.46111111111111 , 0 , 181 , 82.8729281767956 , 10.2872928176796 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S, 38 , 0 , 71.0526315789474 , 10.5263157894737 , 7.89473684210526 , 5.26315789473684 , 5.26315789473684 , 0 , 24.3157894736842 , 0 , 36 , 33.3333333333333 , 49.6944444444444 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S, 60 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 2.46666666666667 , 0 , 52 , 100 , 0.961538461538462 
13-Mar-2012 14:54,201109,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 37 , 1 , 64.8648648648649 , 18.9189189189189 , 8.10810810810811 , 2.7027027027027 , 0 , 5.40540540540541 , 31.4864864864865 , 0 , 34 , 85.2941176470588 , 7 
13-Mar-2012 14:54,201109,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 60 , 0 , 81.6666666666667 , 10 , 5 , 3.33333333333333 , 0 , 0 , 11.4166666666667 , 0 , 60 , 68.3333333333333 , 12.7166666666667 
13-Mar-2012 14:54,201109,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.3 , 0 , 8 , 50 , 39.75 
13-Mar-2012 14:54,201109,BIRMINGHAM,ITALY,ROME (CIAMPINO),ALITALIA (CAI),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
13-Mar-2012 14:54,201109,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.16666666666667 , 0 , 18 , 88.8888888888889 , 31.1111111111111 
13-Mar-2012 14:54,201109,BIRMINGHAM,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.42857142857143 , 0 , 17 , 82.3529411764706 , 13.4117647058824 
13-Mar-2012 14:54,201109,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 9 , 66.6666666666667 , 16 
