rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
24-Feb-2016 15:24,201512,Other UK Airports             ,INVERNESS                     , 743 , 742 , 0 , 0 , 0 , 1 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,ISLAY                         , 122 , 122 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 1574 , 983 , 550 , 0 , 16 , 25 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 472 , 472 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Non UK Reporting Airports     ,JERSEY                        , 1780 , 1623 , 30 , 0 , 64 , 63 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,KIRKWALL                      , 808 , 786 , 0 , 0 , 22 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LANDS END (ST JUST)           , 419 , 419 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LEEDS BRADFORD                , 1705 , 1080 , 598 , 0 , 12 , 13 , 2 
24-Feb-2016 15:24,201512,Other UK Airports             ,LERWICK (TINGWALL)            , 53 , 53 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2779 , 1769 , 991 , 0 , 17 , 2 , 0 
24-Feb-2016 15:24,201512,London Area Airports          ,LONDON CITY                   , 6115 , 3443 , 2143 , 529 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,London Area Airports          ,LUTON                         , 6618 , 3045 , 3038 , 129 , 90 , 313 , 3 
24-Feb-2016 15:24,201512,Other UK Airports             ,LYDD                          , 10 , 8 , 0 , 0 , 0 , 2 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,MANCHESTER                    , 11716 , 5702 , 3768 , 1442 , 708 , 80 , 16 
24-Feb-2016 15:24,201512,Other UK Airports             ,NEWCASTLE                     , 2639 , 1503 , 770 , 88 , 187 , 46 , 45 
24-Feb-2016 15:24,201512,Other UK Airports             ,NEWQUAY                       , 280 , 280 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,NORWICH                       , 1749 , 391 , 182 , 0 , 1120 , 56 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,PRESTWICK                     , 195 , 0 , 155 , 0 , 4 , 25 , 11 
24-Feb-2016 15:24,201512,Other UK Airports             ,SCATSTA                       , 540 , 0 , 0 , 0 , 540 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SHOREHAM                      , 33 , 0 , 0 , 0 , 33 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SOUTHAMPTON                   , 2395 , 2354 , 24 , 0 , 7 , 10 , 0 
24-Feb-2016 15:24,201512,London Area Airports          ,SOUTHEND                      , 619 , 410 , 193 , 16 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,London Area Airports          ,STANSTED                      , 12269 , 1666 , 9489 , 584 , 337 , 95 , 98 
24-Feb-2016 15:24,201512,Other UK Airports             ,STORNOWAY                     , 510 , 510 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,SUMBURGH                      , 980 , 497 , 0 , 0 , 483 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,TIREE                         , 118 , 118 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:24,201512,Other UK Airports             ,WICK JOHN O GROATS            , 159 , 147 , 0 , 0 , 11 , 1 , 0 
