﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
14/01/2022 13:14,202111,CONCIERGE U LTD,BOMBARDIER BD700 1A11,52,0,11,0,63.9,0.0,69,321,727,2,102.2,4416
14/01/2022 13:14,202111,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,28,0,4,0,34.0,0.0,16,117,392,3,38.6,6624
14/01/2022 13:14,202111,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,67,0,11,0,82.7,0.0,36,222,940,2,208.2,4416
14/01/2022 13:14,202111,DHL AIR LTD,BOEING 757 200,0,1165,0,1388,0.0,2278.2,0,0,0,23,7303.4,50784
14/01/2022 13:14,202111,DHL AIR LTD,BOEING 767 300F,0,838,0,224,0.0,1132.7,0,0,0,3,2573.1,6624
14/01/2022 13:14,202111,EASTERN AIRWAYS,ATR ATR72 200,53,0,133,0,139.6,0.0,3749,1534,3896,2,456.6,4416
14/01/2022 13:14,202111,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,94,0,255,0,243.6,0.0,2859,1112,2713,13,457.3,19872
14/01/2022 13:14,202111,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,127.7,2208
14/01/2022 13:14,202111,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,5,0,16,0,10.1,0.0,447,140,240,0,5.6,1920
14/01/2022 13:14,202111,EASTERN AIRWAYS,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,1,143.5,2208
14/01/2022 13:14,202111,EASTERN AIRWAYS,EMBRAER ERJ190 100,8,0,21,0,16.7,0.0,714,286,882,1,107.8,2208
14/01/2022 13:14,202111,EASYJET UK LTD,AIRBUS A319 100,1447,0,1769,0,2826.0,0.0,202224,165887,225660,68,13731.4,120096
14/01/2022 13:14,202111,EASYJET UK LTD,AIRBUS A320 200,3773,0,4142,0,7014.5,0.0,540689,503293,679693,59,29242.8,121440
14/01/2022 13:14,202111,EASYJET UK LTD,AIRBUS A320 200N,4427,0,3148,0,7338.3,0.0,416837,601171,797481,37,27860.6,81696
14/01/2022 13:14,202111,EASYJET UK LTD,AIRBUS A321 200N,1383,0,744,0,2153.9,0.0,127166,240383,325049,10,5993.3,22080
14/01/2022 13:14,202111,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4968
14/01/2022 13:14,202111,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,984
14/01/2022 13:14,202111,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,24.5,2208
14/01/2022 13:14,202111,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
14/01/2022 13:14,202111,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,45,0,5,0,51.7,0.0,7,66,534,2,95.1,4344
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15456
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,40,0,14,0,48.9,0.0,46,89,522,1,99.1,2208
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,9,0,5,0,12.6,0.0,35,43,93,4,79.1,10896
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2472
14/01/2022 13:14,202111,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,3,0,4,0,4.0,0.0,16,9,31,1,35.0,2208
14/01/2022 13:14,202111,JET2.COM LTD,AIRBUS A321 200,130,0,44,0,193.1,0.0,8554,25502,28647,1,557.1,2208
14/01/2022 13:14,202111,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
14/01/2022 13:14,202111,JET2.COM LTD,BOEING 737 800,7995,0,3132,0,11892.0,0.0,447015,1165544,1511073,74,47466.6,163392
14/01/2022 13:14,202111,JET2.COM LTD,BOEING 757 200,131,0,52,0,199.0,0.0,10614,27005,30714,8,605.4,17664
14/01/2022 13:14,202111,JOTA AVIATION LTD,BAE AVRO146RJ 100,3,0,4,0,4.9,0.0,189,128,259,1,20.8,2208
14/01/2022 13:14,202111,JOTA AVIATION LTD,BAE AVRO146RJ 85,6,0,13,0,12.7,0.0,552,266,316,1,31.6,2208
14/01/2022 13:14,202111,JOTA AVIATION LTD,BAE BAE146 300,0,16,0,12,0.0,27.5,0,0,0,3,37.7,4344
14/01/2022 13:14,202111,LOGANAIR LTD,ATR ATR42 500,246,0,655,0,760.4,0.0,11445,4192,11798,4,2162.5,8832
14/01/2022 13:14,202111,LOGANAIR LTD,ATR ATR72 200,57,29,297,109,237.5,108.8,7786,1424,4121,3,1005.4,6624
14/01/2022 13:14,202111,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,444,0,111.4,0.0,1361,60,123,2,293.4,4416
14/01/2022 13:14,202111,LOGANAIR LTD,DE HAVILLAND DHC6 400,35,0,203,0,195.0,0.0,1308,230,662,3,805.9,6624
14/01/2022 13:14,202111,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,42,0,126,0,131.7,0.0,1612,536,1550,4,915.2,8832
14/01/2022 13:14,202111,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,863,0,1818,0,2118.2,0.0,48246,22993,42293,13,6435.4,28704
14/01/2022 13:14,202111,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,211,0,873,0,755.7,0.0,11823,3384,6965,13,2688.8,28704
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,67,0,22,0,85.8,0.0,41,125,1012,2,136.4,4416
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,19,0,8,0,25.0,0.0,43,77,245,1,76.7,2208
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,35,0,12,0,43.0,0.0,34,97,588,1,99.5,2208
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,29,0,15,0,42.9,0.0,67,116,343,2,30.5,1824
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,41.9,2208
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,14,0,17,0,23.4,0.0,0,40,126,3,221.1,6624
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,8,0,16.7,0.0,27,39,107,2,116.4,4416
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,20,0,11,0,26.3,0.0,51,94,294,2,65.4,4416
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,52,0,36,0,76.6,0.0,168,226,676,4,323.9,8832
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,25.9,2208
14/01/2022 13:14,202111,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,32,0,13,0,38.0,0.0,31,61,574,1,97.8,2208
14/01/2022 13:14,202111,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,0,0.0,4032
14/01/2022 13:14,202111,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,11,3,25,3,28.2,5.9,0,35,79,4,209.0,8832
14/01/2022 13:14,202111,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
14/01/2022 13:14,202111,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,4,0.0,9.6,0,0,0,6,20.6,13248
14/01/2022 13:14,202111,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,15,0,19,0.0,34.7,0,0,0,2,114.1,4416
14/01/2022 13:14,202111,RYANAIR UK LTD,BOEING 737 800,511,0,341,0,833.1,0.0,37370,57262,96597,2,1792.3,4416
14/01/2022 13:14,202111,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2304
14/01/2022 13:14,202111,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,6,0,4,0,8.4,0.0,8,10,83,1,59.7,2208
14/01/2022 13:14,202111,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,1,0,3,0,2.5,0.0,8,3,11,1,14.3,2208
14/01/2022 13:14,202111,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,12,0,12,0,17.6,0.0,23,23,141,1,67.1,2208
14/01/2022 13:14,202111,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,32,0,12,0,41.8,0.0,38,92,583,1,27.0,2208
14/01/2022 13:14,202111,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,14,0,2,0,16.3,0.0,7,49,199,1,11.7,2208
14/01/2022 13:14,202111,TITAN AIRWAYS LTD,AIRBUS A320 200,45,0,15,0,62.9,0.0,1478,5304,8122,2,328.3,4416
14/01/2022 13:14,202111,TITAN AIRWAYS LTD,AIRBUS A321 200,46,152,23,95,69.8,234.6,2174,5029,10021,4,1250.9,10512
14/01/2022 13:14,202111,TITAN AIRWAYS LTD,AIRBUS A321 200N,30,0,11,0,42.5,0.0,137,408,5834,2,24.5,2208
14/01/2022 13:14,202111,TITAN AIRWAYS LTD,AIRBUS A330 300,0,267,0,71,0.0,378.3,0,0,0,1,210.7,864
14/01/2022 13:14,202111,TITAN AIRWAYS LTD,BOEING 737 400,0,66,0,127,0.0,146.2,0,0,0,2,836.3,4416
14/01/2022 13:14,202111,TITAN AIRWAYS LTD,BOEING 757 200,49,0,16,0,66.9,0.0,688,3645,9877,2,508.4,4416
14/01/2022 13:14,202111,TUI AIRWAYS LTD,BOEING 737 8,1879,0,569,0,2649.0,0.0,92631,306986,355049,15,7181.8,33120
14/01/2022 13:14,202111,TUI AIRWAYS LTD,BOEING 737 800,2100,3,766,1,3058.2,4.2,117597,323546,396878,30,13871.0,65472
14/01/2022 13:14,202111,TUI AIRWAYS LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,4,1036.7,8832
14/01/2022 13:14,202111,TUI AIRWAYS LTD,BOEING 767 300F,36,0,14,0,52.5,0.0,3058,8460,11768,4,679.4,8544
14/01/2022 13:14,202111,TUI AIRWAYS LTD,BOEING 787 8,1363,64,213,10,1711.2,80.9,39368,360096,408833,8,1247.7,17664
14/01/2022 13:14,202111,TUI AIRWAYS LTD,BOEING 787 9,438,448,68,72,541.0,576.3,18784,122357,151098,5,1348.7,13008
14/01/2022 13:14,202111,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,6384
14/01/2022 13:14,202111,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,1791,293,342,107,2370.1,433.5,54916,316749,476372,9,4936.1,19872
14/01/2022 13:14,202111,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2180,217,312,28,2752.5,264.5,50822,336101,730433,7,7108.3,15456
14/01/2022 13:14,202111,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4131,1323,586,177,5232.5,1691.0,98007,693955,1090612,17,15341.2,37536
14/01/2022 13:14,202111,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,88,0,16,0,115.1,0.0,3061,16280,23386,1,0.0,2208
14/01/2022 13:14,202111,VOLUXIS LTD,BOMBARDIER BD700 1A10,23,0,11,0,30.9,0.0,70,118,327,1,82.7,2208
14/01/2022 13:14,202111,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,5,0,1,0,6.9,0.0,4,19,72,2,53.4,2208
14/01/2022 13:14,202111,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,12,0,10,0,19.3,0.0,0,39,86,1,66.4,2208
14/01/2022 13:14,202111,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,28,0,31,0,45.9,0.0,0,60,250,2,238.2,6000
14/01/2022 13:14,202111,WEST ATLANTIC UK LTD,ATR ATR72 200,0,32,0,108,0.0,117.1,0,0,0,2,328.1,4416
14/01/2022 13:14,202111,WEST ATLANTIC UK LTD,BOEING 737 300,0,136,0,220,0.0,284.2,0,0,0,6,836.8,13248
14/01/2022 13:14,202111,WEST ATLANTIC UK LTD,BOEING 737 400,0,115,0,300,0.0,286.9,0,0,0,6,753.9,13248
14/01/2022 13:14,202111,WEST ATLANTIC UK LTD,BOEING 737 800,0,54,0,113,0.0,125.9,0,0,0,1,227.6,2208
14/01/2022 13:14,202111,WIZZ AIR UK LTD,AIRBUS A320 200,534,0,308,0,863.9,0.0,33369,59995,99354,3,2588.0,6624
14/01/2022 13:14,202111,WIZZ AIR UK LTD,AIRBUS A321 200,454,0,226,0,706.7,0.0,26994,55344,104523,7,4049.9,15456
14/01/2022 13:14,202111,WIZZ AIR UK LTD,AIRBUS A321 200N,622,0,314,0,972.5,0.0,39820,82956,148654,4,4099.2,8832

