rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
19-Oct-2015 10:42,201508,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 7406 , 5884 , 346 , 227 , 0 , 151 , 624 , 0 , 69 , 0 , 10 , 441 
19-Oct-2015 10:42,201508,Other UK Airports             ,EDINBURGH                     , 10874 , 10303 , 203 , 115 , 0 , 0 , 2 , 67 , 49 , 0 , 6 , 332 
19-Oct-2015 10:42,201508,Other UK Airports             ,EXETER                        , 3538 , 1393 , 55 , 25 , 266 , 102 , 42 , 504 , 752 , 2 , 269 , 183 
19-Oct-2015 10:42,201508,Other UK Airports             ,GLASGOW                       , 8416 , 7837 , 261 , 209 , 0 , 5 , 4 , 315 , 24 , 4 , 10 , 8 
19-Oct-2015 10:42,201508,Other UK Airports             ,GLOUCESTERSHIRE               , 7040 , 153 , 42 , 38 , 179 , 439 , 36 , 4678 , 1409 , 0 , 20 , 88 
19-Oct-2015 10:42,201508,Other UK Airports             ,HAWARDEN                      , 1590 , 0 , 0 , 0 , 197 , 35 , 141 , 242 , 733 , 0 , 98 , 144 
19-Oct-2015 10:42,201508,Other UK Airports             ,HUMBERSIDE                    , 2641 , 1012 , 40 , 385 , 0 , 752 , 237 , 0 , 236 , 0 , 6 , 13 
19-Oct-2015 10:42,201508,Other UK Airports             ,INVERNESS                     , 2944 , 1390 , 456 , 180 , 67 , 338 , 10 , 697 , 175 , 0 , 2 , 85 
19-Oct-2015 10:42,201508,Other UK Airports             ,ISLAY                         , 308 , 179 , 29 , 17 , 0 , 0 , 0 , 0 , 112 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1633 , 1435 , 67 , 2 , 0 , 0 , 0 , 0 , 174 , 0 , 22 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,KIRKWALL                      , 1290 , 1115 , 161 , 50 , 0 , 87 , 4 , 0 , 32 , 0 , 2 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LANDS END (ST JUST)           , 1275 , 1025 , 23 , 5 , 42 , 76 , 2 , 6 , 119 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LEEDS BRADFORD                , 4874 , 3524 , 115 , 206 , 0 , 24 , 24 , 878 , 209 , 0 , 7 , 2 
19-Oct-2015 10:42,201508,Other UK Airports             ,LERWICK (TINGWALL)            , 287 , 196 , 76 , 57 , 4 , 10 , 0 , 0 , 20 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 5774 , 3253 , 86 , 24 , 0 , 3 , 3 , 2213 , 108 , 0 , 66 , 104 
19-Oct-2015 10:42,201508,Other UK Airports             ,LYDD                          , 2453 , 64 , 35 , 21 , 4 , 2 , 0 , 1266 , 868 , 221 , 2 , 5 
19-Oct-2015 10:42,201508,Other UK Airports             ,MANCHESTER                    , 17667 , 16899 , 19 , 317 , 0 , 2 , 4 , 0 , 4 , 0 , 4 , 437 
19-Oct-2015 10:42,201508,Other UK Airports             ,NEWCASTLE                     , 5822 , 4423 , 61 , 140 , 0 , 8 , 8 , 0 , 1061 , 104 , 73 , 5 
19-Oct-2015 10:42,201508,Other UK Airports             ,NEWQUAY                       , 2619 , 865 , 118 , 17 , 0 , 184 , 0 , 0 , 779 , 0 , 720 , 54 
19-Oct-2015 10:42,201508,Other UK Airports             ,NORWICH                       , 3424 , 2341 , 257 , 419 , 54 , 97 , 26 , 245 , 204 , 0 , 38 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4234 , 47 , 47 , 434 , 17 , 2802 , 63 , 7 , 704 , 0 , 0 , 160 
19-Oct-2015 10:42,201508,Other UK Airports             ,PRESTWICK                     , 2178 , 484 , 1 , 21 , 0 , 292 , 0 , 940 , 162 , 0 , 279 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SCATSTA                       , 974 , 908 , 0 , 56 , 0 , 10 , 0 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SHOREHAM                      , 4685 , 29 , 0 , 9 , 162 , 8 , 2 , 3423 , 1007 , 0 , 45 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SOUTHAMPTON                   , 3716 , 3341 , 41 , 162 , 0 , 2 , 4 , 0 , 43 , 0 , 8 , 156 
19-Oct-2015 10:42,201508,Other UK Airports             ,STORNOWAY                     , 958 , 729 , 191 , 53 , 23 , 111 , 0 , 0 , 40 , 0 , 2 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SUMBURGH                      , 1611 , 1368 , 256 , 108 , 35 , 89 , 3 , 0 , 4 , 0 , 4 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,SWANSEA                       , 1002 , 0 , 0 , 0 , 80 , 0 , 0 , 710 , 212 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,TIREE                         , 151 , 132 , 5 , 4 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 
19-Oct-2015 10:42,201508,Other UK Airports             ,WICK JOHN O GROATS            , 378 , 182 , 31 , 51 , 4 , 46 , 4 , 0 , 91 , 0 , 0 , 0 
