run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/10/2013 18:26,201308,LUTON,AIRPORT TOTAL,6679,78,85.04267106,8.818685432,4.027549034,1.766731547,0.314418326,0.029944602,8.106153616,5,6798,83.36275375,10.45969403
25/10/2013 18:26,201308,LUTON,CHARTERED FLIGHTS(ALL ROUTES),367,66,91.55313351,4.904632153,1.907356948,1.634877384,0,0,5.08719346,0,376,90.69148936,4.970744681
25/10/2013 18:26,201308,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6312,12,84.66413181,9.04626109,4.150823828,1.774397972,0.33269962,3.17E-02,8.281685678,5,6422,82.93366552,10.78106509
25/10/2013 18:26,201308,MANCHESTER,AIRPORT TOTAL,15989,31,79.85490024,10.86997311,5.19106886,3.477390706,0.525361186,8.13E-02,11.83138408,11,15597,77.59825607,15.44213631
25/10/2013 18:26,201308,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2716,28,77.98232695,10.89837997,5.228276878,4.786450663,0.773195876,0.331369661,14.84167894,0,2785,74.54219031,23.31095153
25/10/2013 18:26,201308,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),13273,3,80.2380773,10.86416033,5.183455134,3.209523092,0.474647781,3.01E-02,11.21539968,11,12812,78.26256634,13.73165782
25/10/2013 18:26,201308,NEWCASTLE,AIRPORT TOTAL,4222,15,87.16248224,6.84509711,3.789673141,1.823780199,0.3315964,4.74E-02,8.200852676,17,4196,86.58245949,9.044804576
25/10/2013 18:26,201308,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),873,7,86.25429553,6.18556701,3.780068729,2.749140893,0.916380298,0.114547537,10.74226804,0,845,87.10059172,7.513609467
25/10/2013 18:26,201308,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3349,8,87.39922365,7.017020006,3.792176769,1.582561959,0.179157958,2.99E-02,7.538369663,17,3351,86.45180543,9.430916144
25/10/2013 18:26,201308,STANSTED,AIRPORT TOTAL,11215,39,85.96522514,8.845296478,3.49531877,1.301827909,0.258582256,0.133749443,7.960499331,8,11910,83.76994123,9.320990764
25/10/2013 18:26,201308,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),472,24,82.83898305,8.474576271,2.966101695,3.389830508,1.694915254,0.63559322,15.62288136,0,573,82.37347295,15.60383944
25/10/2013 18:26,201308,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10743,15,86.10257842,8.861584287,3.518570232,1.210090291,0.195476124,0.111700642,7.623848087,8,11337,83.84052218,9.003440064
