﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
02/03/2022 11:34:55,202111,202011,Other UK Airports,  NORWICH,10.272000,13.856000,-29.000000,0.000000,0.000000,0.000000,10.272000,13.856000,-29.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  PRESTWICK,0.001000,0.171000,0.000000,1183.399000,1230.530000,-4.000000,1183.400000,1230.701000,-4.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  SOUTHAMPTON,1.808000,2.724000,-33.000000,0.000000,0.000000,0.000000,1.808000,2.724000,-33.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  STORNOWAY,11.704000,11.323000,9.000000,0.000000,0.000000,0.000000,11.704000,11.323000,9.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  SUMBURGH,19.520000,16.757000,18.000000,0.000000,0.000000,0.000000,19.520000,16.757000,18.000000
02/03/2022 11:34:55,202111,202011,Other UK Airports,  TIREE,0.470000,0.574000,0.000000,0.001000,0.000000,0.000000,0.471000,0.574000,0.000000
02/03/2022 11:34:55,202111,202011,Non UK Reporting Airports,  ALDERNEY,4.039000,3.197000,33.000000,0.096000,0.000000,0.000000,4.135000,3.197000,33.000000
02/03/2022 11:34:55,202111,202011,Non UK Reporting Airports,  GUERNSEY,5.578000,4.463000,50.000000,70.156000,71.086000,-1.000000,75.734000,75.549000,0.000000
02/03/2022 11:34:55,202111,202011,Non UK Reporting Airports,  ISLE OF MAN,0.634000,0.515000,0.000000,3.331000,2.851000,0.000000,3.965000,3.366000,33.000000
02/03/2022 11:34:55,202111,202011,Non UK Reporting Airports,  JERSEY,2.332000,2.396000,0.000000,100.182000,92.039000,9.000000,102.514000,94.435000,10.000000

