﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3390,3390,0,2419,2419,0,40.14055
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2935,2935,0,2424,2424,0,21.08086
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,230,230,0,611,611,0,-62.35679
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3378,3378,0,2763,2763,0,22.25841
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,9487,9487,0,8805,8805,0,7.7456
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2964,2964,0,2439,2439,0,21.52522
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,21592,21592,0,14147,14147,0,52.626
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8739,8739,0,7405,7405,0,18.01485
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,48491,48491,0,49670,49670,0,-2.37367
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1491,1491,0,1971,1971,0,-24.35312
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,941,941,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,49,49,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,9459,9459,0,11167,11167,0,-15.29507
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),9444,9444,0,6878,6878,0,37.30736
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,12039,12039,0,11118,11118,0,8.28386
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,3639,3639,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,13220,13220,0,10613,10613,0,24.56421
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2732,2732,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1687,1687,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,6851,6851,0,8173,8173,0,-16.17521
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,649,649,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,27456,27456,0,25041,25041,0,9.64418
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,22162,22162,0,21618,21618,0,2.51642
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,1187,1187,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,4268,4268,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,34666,34666,0,25051,25051,0,38.3817
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,34870,34870,0,44600,44600,0,-21.81614
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25471,25471,0,29108,29108,0,-12.49485
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,0,0,0,39,0,39,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1854,1854,0,2248,2248,0,-17.52669
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,1759,1759,0,2542,2542,0,-30.80252
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3458,3458,0,2194,2194,0,57.61167
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),29625,29625,0,30148,30148,0,-1.73478
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,27799,27799,0,29877,29877,0,-6.95518
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,41102,41102,0,28304,28245,59,45.21622
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16061,16061,0,16373,16373,0,-1.90558
10/11/2023 12:36,202309,202209,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,42585,42585,0,25902,25902,0,64.40815
10/11/2023 12:36,202309,202209,Other Reporting Airports,BENBECULA,GLASGOW,2044,2044,0,2384,2384,0,-14.26174
10/11/2023 12:36,202309,202209,Other Reporting Airports,BENBECULA,INVERNESS,349,349,0,353,283,70,-1.13314
10/11/2023 12:36,202309,202209,Other Reporting Airports,BENBECULA,STORNOWAY,212,212,0,200,200,0,6
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIGGIN HILL,LUTON,0,0,0,6,0,6,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIGGIN HILL,MANCHESTER,100,0,100,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,50,0,50,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,ABERDEEN,5380,5194,186,5500,5500,0,-2.18182
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),11845,11845,0,16811,16811,0,-29.54018
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,27303,27303,0,25239,25239,0,8.17782
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,147,0,147,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,EDINBURGH,15509,15509,0,17868,17868,0,-13.20237
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,GATWICK,166,166,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,GLASGOW,16341,16341,0,20053,20053,0,-18.51095
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2889,2889,0,2542,2542,0,13.65067
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,INVERNESS,1683,1683,0,1957,1957,0,-14.00102
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1657,1657,0,1947,1947,0,-14.89471
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,JERSEY,3331,3331,0,4576,4576,0,-27.20717
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,LUTON,0,0,0,102,102,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,85,85,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,151,0,151,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,85,0,85,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5357,5357,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BOURNEMOUTH,GATWICK,355,0,355,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,0,0,0,88,0,88,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,ABERDEEN,1503,1503,0,1780,1780,0,-15.5618
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),3455,3455,0,2636,2636,0,31.0698
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,21930,21930,0,21484,21484,0,2.07596
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,0,0,0,4,4,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,EDINBURGH,32923,32923,0,22636,22636,0,45.44531
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,EXETER,32,32,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,GLASGOW,26039,26039,0,28036,28036,0,-7.12298
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,GUERNSEY,2667,2667,0,2546,2546,0,4.75255
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,INVERNESS,8424,8424,0,6434,6434,0,30.92944
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,ISLE OF MAN,2475,2475,0,3075,3075,0,-19.5122
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,JERSEY,3939,3939,0,4365,4365,0,-9.75945
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,MANCHESTER,6,6,0,34,0,34,-82.35294
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,NEWCASTLE,11968,11968,0,8680,8680,0,37.88018
10/11/2023 12:36,202309,202209,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,35,0,35,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,CAMPBELTOWN,GLASGOW,630,630,0,762,762,0,-17.32283
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,ABERDEEN,1,0,1,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2944,2944,0,2447,2447,0,20.31058
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,1186,1186,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1623,1623,0,1932,1932,0,-15.99379
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,40,0,40,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,39,0,39,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,CARDIFF WALES,STANSTED,28,0,28,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,799,799,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,981,981,0,1186,1186,0,-17.28499
10/11/2023 12:36,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,5673,5673,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),704,704,0,1455,1455,0,-51.61512
10/11/2023 12:36,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4846,4846,0,4801,4801,0,0.9373
10/11/2023 12:36,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,5293,5293,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),235,235,0,596,596,0,-60.57047
10/11/2023 12:36,202309,202209,Other Reporting Airports,DUNDEE,HEATHROW,2383,2383,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,DUNDEE,KIRKWALL,68,68,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2735,2735,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,DUNDEE,SUMBURGH,146,146,0,140,140,0,4.28571
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,186,186,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),3426,3426,0,2764,2764,0,23.9508
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,4100,4100,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,0,0,0,185,185,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,0,0,0,90,0,90,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EXETER,0,0,0,9,0,9,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1815,1815,0,1837,1837,0,-1.1976
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,112,112,0,142,0,142,-21.12676
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3323,3323,0,3525,3525,0,-5.7305
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,185,185,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,173,173,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,169,169,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,ABERDEEN,0,0,0,22,22,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),9517,9517,0,8882,8882,0,7.14929
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,35014,35014,0,25135,25135,0,39.30376
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,BIRMINGHAM,15451,15399,52,18008,18008,0,-14.19924
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,5353,5353,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,BRISTOL,32959,32959,0,22643,22643,0,45.55933
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1635,1635,0,1953,1953,0,-16.28264
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,799,799,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,EXETER,2430,2430,0,2458,2458,0,-1.13914
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,GATWICK,40147,40147,0,38345,38345,0,4.69944
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,GLASGOW,557,557,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,449,449,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,HEATHROW,90155,90155,0,56938,56938,0,58.33889
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1039,1039,0,817,817,0,27.17258
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,JERSEY,2843,2843,0,341,341,0,733.72434
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,KIRKWALL,3413,3413,0,3546,3546,0,-3.75071
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,LONDON CITY,31177,31138,39,29851,29851,0,4.44206
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,LUTON,25485,25485,0,23502,23502,0,8.43758
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,MANCHESTER,182,182,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,NEWCASTLE,180,180,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,NEWQUAY,3357,3357,0,1629,1629,0,106.07735
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8667,8667,0,8552,8552,0,1.34471
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,STANSTED,49490,49490,0,20112,20112,0,146.072
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,STORNOWAY,1789,1789,0,1703,1703,0,5.04991
10/11/2023 12:36,202309,202209,Other Reporting Airports,EDINBURGH,SUMBURGH,3364,3364,0,3819,3486,333,-11.91411
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2986,2986,0,2431,2431,0,22.83011
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,EAST MIDLANDS INTERNATIONAL,0,0,0,8,8,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,EDINBURGH,2422,2422,0,2470,2470,0,-1.94332
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,GLASGOW,1574,1574,0,1500,1500,0,4.93333
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,GUERNSEY,1585,1585,0,1705,1705,0,-7.03812
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,HEATHROW,41,41,0,0,0,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1392,1392,0,1840,1840,0,-24.34783
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,JERSEY,2735,2735,0,2998,2998,0,-8.77252
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,LANDS END (ST JUST),11,11,0,12,12,0,-8.33333
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,NEWCASTLE,1029,1029,0,1329,1329,0,-22.57336
10/11/2023 12:36,202309,202209,Other Reporting Airports,EXETER,NORWICH,43,0,43,686,686,0,-93.73178
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,ABERDEEN,16480,16480,0,16217,16217,0,1.62175
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),21902,21902,0,14344,14344,0,52.69102
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,BELFAST INTERNATIONAL,35088,35088,0,44601,44601,0,-21.32912
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,BIRMINGHAM,168,168,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,169,169,0,0,0,0,0
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,EDINBURGH,40238,40238,0,38324,38324,0,4.99426
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,GLASGOW,44292,44105,187,45647,45647,0,-2.96843
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,GUERNSEY,27850,27850,0,27658,27658,0,0.69419
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,INVERNESS,20238,20238,0,20292,20292,0,-0.26611
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,ISLE OF MAN,13080,13080,0,12706,12706,0,2.94349
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,JERSEY,29081,29081,0,28923,28923,0,0.54628
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,53,0,53,-100
10/11/2023 12:36,202309,202209,London Area Airports,GATWICK,NEWQUAY,8535,8535,0,6396,6396,0,33.44278
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,BARRA,1375,1375,0,1381,1381,0,-0.43447
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),8951,8951,0,7461,7461,0,19.97051
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25599,25599,0,29210,29210,0,-12.3622
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,BENBECULA,2063,2063,0,2418,2418,0,-14.68156
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,BIRMINGHAM,16318,16271,47,20203,20203,0,-19.22982
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,BRISTOL,26034,26034,0,28014,28014,0,-7.06789
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,CAMPBELTOWN,645,645,0,788,788,0,-18.14721
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),981,981,0,1188,1188,0,-17.42424
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,EDINBURGH,1,1,0,189,189,0,-99.4709
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,EXETER,1532,1532,0,1499,1499,0,2.20147
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,GATWICK,43938,43938,0,45447,45447,0,-3.32035
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,HEATHROW,72594,72594,0,54389,54389,0,33.47184
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,ISLAY,3074,3074,0,2806,2806,0,9.55096
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,JERSEY,5700,5700,0,5720,5720,0,-0.34965
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,KIRKWALL,1823,1823,0,1563,1563,0,16.63468
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,LONDON CITY,18840,18840,0,18840,18840,0,0
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,LUTON,20022,20022,0,21314,21314,0,-6.06174
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,NEWQUAY,223,223,0,221,221,0,0.90498
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7447,7447,0,7280,7280,0,2.29396
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,STANSTED,24094,24094,0,23350,23350,0,3.1863
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,STORNOWAY,6077,6077,0,5891,5891,0,3.15736
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,SUMBURGH,1702,1702,0,2129,2129,0,-20.05636
10/11/2023 12:36,202309,202209,Other Reporting Airports,GLASGOW,TIREE,1157,1157,0,1108,1108,0,4.42238
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,ALDERNEY,3384,3384,0,3561,3561,0,-4.97051
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2980,2980,0,2523,2523,0,18.11336
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,BRISTOL,2724,2724,0,2635,2635,0,3.37761
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1835,1835,0,1866,1866,0,-1.66131
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,EDINBURGH,0,0,0,449,449,0,-100
10/11/2023 12:36,202309,202209,Other Reporting Airports,GUERNSEY,EXETER,1523,1523,0,1695,1695,0,-10.14749
