rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BOURNEMOUTH                   , 28408 , 20699 , 37.24334 , 0 , 0 ,Null, 255 , 307 ,-16.93811 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,BRISTOL                       , 437850 , 381531 , 14.76132 , 0 , 0 ,Null, 3817 , 3340 , 14.28144 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,CAMBRIDGE                     , 328 , 93 , 252.6882 , 0 , 0 ,Null, 32 , 27 , 18.51852 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,CAMPBELTOWN                   , 509 , 601 ,-15.30782 , 0 , 0 ,Null, 72 , 72 , 0 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,CARDIFF WALES                 , 74882 , 44472 , 68.3801 , 0 , 0 ,Null, 1066 , 788 , 35.27919 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24607 , 22899 , 7.458841 , 0 , 0 ,Null, 158 , 160 ,-1.25 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 58 , 58 , 0 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 55339 , 40675 , 36.05163 , 0 , 0 ,Null, 418 , 261 , 60.15326 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,DUNDEE                        , 1637 , 1448 , 13.05249 , 0 , 0 ,Null, 90 , 87 , 3.448276 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 10891 , 10108 , 7.746339 , 0 , 0 ,Null, 315 , 293 , 7.508533 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 204347 , 202460 , 0.932036 , 0 , 0 ,Null, 3517 , 3599 ,-2.278411 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,EDINBURGH                     , 769483 , 656799 , 17.15654 , 0 , 0 ,Null, 7816 , 7236 , 8.015478 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,EXETER                        , 45692 , 46684 ,-2.124925 , 0 , 0 ,Null, 768 , 850 ,-9.647058 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,GLASGOW                       , 582628 , 511073 , 14.00094 , 0 , 0 ,Null, 5819 , 5255 , 10.73264 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 745 , 1012 ,-26.3834 , 0 , 0 ,Null, 78 , 88 ,-11.36364 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,HUMBERSIDE                    , 12084 , 11789 , 2.502333 , 2473 , 4418 ,-44.02444 , 332 , 304 , 9.210526 , 369 , 613 ,-39.80424 
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,INVERNESS                     , 45754 , 48527 ,-5.714345 , 0 , 0 ,Null, 751 , 866 ,-13.27945 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,ISLAY                         , 1651 , 1837 ,-10.1252 , 0 , 0 ,Null, 110 , 114 ,-3.508772 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,KIRKWALL                      , 11296 , 10797 , 4.621654 , 57 , 69 ,-17.3913 , 830 , 788 , 5.329949 , 24 , 10 , 140 
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,LEEDS BRADFORD                , 170603 , 164683 , 3.594785 , 0 , 0 ,Null, 1816 , 1943 ,-6.536284 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 144 , 92 , 56.52174 , 0 , 0 ,Null, 56 , 54 , 3.703704 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 331651 , 272021 , 21.9211 , 0 , 0 ,Null, 2779 , 2119 , 31.14677 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,LYDD                          , 54 , 36 , 50 , 0 , 0 ,Null, 6 , 5 , 20 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,MANCHESTER                    , 1494055 , 1351743 , 10.52804 , 0 , 0 ,Null, 11705 , 10685 , 9.546093 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,NEWCASTLE                     , 254359 , 246821 , 3.054035 , 0 , 0 ,Null, 2664 , 2597 , 2.5799 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,NEWQUAY                       , 14108 , 12591 , 12.04829 , 0 , 0 ,Null, 307 , 301 , 1.993356 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,NORWICH                       , 20099 , 19248 , 4.421238 , 7204 , 7035 , 2.402274 , 659 , 650 , 1.384615 , 911 , 871 , 4.592422 
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 1 , 122 ,-99.18033 , 0 , 0 ,Null, 1 , 4 ,-75 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,PRESTWICK                     , 18123 , 18393 ,-1.46795 , 0 , 0 ,Null, 173 , 162 , 6.790123 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,SCATSTA                       , 7483 , 13070 ,-42.74675 , 5959 , 10737 ,-44.50032 , 249 , 381 ,-34.64567 , 379 , 650 ,-41.69231 
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 121815 , 129013 ,-5.579283 , 0 , 0 ,Null, 2465 , 2630 ,-6.273764 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,STORNOWAY                     , 9136 , 9586 ,-4.694346 , 0 , 0 ,Null, 467 , 470 ,-0.6382979 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,SUMBURGH                      , 11353 , 14820 ,-23.39406 , 3012 , 1419 , 112.2622 , 527 , 597 ,-11.72529 , 222 , 106 , 109.434 
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,TIREE                         , 806 , 603 , 33.66501 , 0 , 0 ,Null, 130 , 78 , 66.66666 , 0 , 0 ,Null
26-Apr-2016 13:33,201602,201502,Other UK Airports             ,WICK JOHN O GROATS            , 1712 , 2013 ,-14.95281 , 60 , 613 ,-90.21207 , 160 , 169 ,-5.325444 , 6 , 62 ,-90.32258 
