run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 143 , 0 , 74.1258741258741 , 17.4825174825175 , 6.99300699300699 , 1.3986013986014 , 0 , 0 , 10.041958041958 , 3 , 52 , 90.3846153846154 , 4.05769230769231 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 156 , 0 , 87.1794871794872 , 8.97435897435897 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 6.31410256410256 , 0 , 154 , 79.2207792207792 , 10.6168831168831 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 120 , 0 , 95 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 0 , 4.98333333333333 , 0 , 60 , 90 , 3.71666666666667 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,FRANKFURT MAIN,TRANSAER,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 135.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.63636363636364 , 0 , 21 , 61.9047619047619 , 16.952380952381 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 22 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 7.54545454545455 , 0 , 21 , 76.1904761904762 , 6.09523809523809 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,KARLSRUHE/BADEN BADEN,SWISS AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.25 , 0 , 60 , 86.6666666666667 , 3.3 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 120 , 0 , 80.8333333333333 , 14.1666666666667 , 2.5 , 2.5 , 0 , 0 , 9.31666666666667 , 0 , 120 , 75 , 11.925 
31-Mar-2004 16:34,199709,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 94 , 0 , 86.1702127659574 , 11.7021276595745 , 2.12765957446809 , 0 , 0 , 0 , 2.92553191489362 , 0 , 94 , 90.4255319148936 , 2.64893617021277 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 16 , 0 , 81.25 , 6.25 , 0 , 12.5 , 0 , 0 , 10.6875 , 0 , 16 , 56.25 , 38.5 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 ,-5.75 , 0 , 17 , 100 ,-17.1176470588235 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 10 , 0 , 50 , 10 , 0 , 40 , 0 , 0 , 38.2 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5 , 0 , 10 , 100 ,-3.4 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 25.3 , 0 , 10 , 40 , 27.4 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 77.7777777777778 , 0 , 0 , 22.2222222222222 , 0 , 0 , 20.4444444444444 , 0 , 8 , 75 ,-1.125 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.6 , 0 , 8 , 75 , 17.5 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 5.6 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,C, 10 , 0 , 50 , 20 , 30 , 0 , 0 , 0 , 21.7 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 0 , 25 , 0 , 65.125 , 0 , 8 , 75 , 8.875 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 25 , 0 , 10 , 60 , 16.1 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.625 , 0 , 4 , 50 , 21.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 16 , 0 , 8 , 50 , 14.875 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 37.5 , 25 , 25 , 12.5 , 0 , 0 , 27.75 , 0 , 8 , 50 , 11.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.125 , 0 , 9 , 55.5555555555556 , 22.5555555555556 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.75 , 0 , 8 , 100 ,-13.875 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 ,-1.25 , 0 , 8 , 50 , 13.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-2.1 , 0 , 13 , 84.6153846153846 ,-7.69230769230769E-02 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,SKIATHOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-4.75 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 50 , 20 , 10 , 10 , 10 , 0 , 48.7 , 0 , 10 , 60 , 10.4 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,ZAKINTHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 0 , 30 , 40 , 30 , 0 , 0 , 47.7 , 0 , 8 , 100 ,-15.375 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 37.5 , 53.375 
31-Mar-2004 16:34,199709,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.625 , 0 , 8 , 100 ,-6.625 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 9 , 88.8888888888889 , 7.44444444444444 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 82 , 0 , 85.3658536585366 , 6.09756097560976 , 8.53658536585366 , 0 , 0 , 0 , 7.29268292682927 , 0 , 64 , 90.625 , 5.390625 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 3 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 261 , 0 , 86.2068965517241 , 9.96168582375479 , 2.29885057471264 , 1.53256704980843 , 0 , 0 , 6.36015325670498 , 0 , 268 , 86.1940298507463 , 7.59701492537313 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 4 , 25 , 48.5 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 343 , 2 , 82.2157434402332 , 16.0349854227405 , 1.74927113702624 , 0 , 0 , 0 , 5.27113702623907 , 0 , 297 , 82.4915824915825 , 10.7306397306397 
31-Mar-2004 16:34,199709,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,TRANSAVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 142 , 1 , 72.5352112676056 , 14.7887323943662 , 7.04225352112676 , 5.63380281690141 , 0 , 0 , 14.8169014084507 , 1 , 138 , 32.6086956521739 , 26.2173913043478 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,MILAN (MALPENSA),VIRGIN EXPRESS,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 37.125 , 0 , 8 , 12.5 , 27.375 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,TREVISO,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 45 , 0 , 9 , 55.5555555555556 , 17 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,VENICE,BRITISH WORLD AIRLINES LTD,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37.75 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,VERONA,AIR EUROPA,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 34 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,VERONA,BRITANNIA AB,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 74.625 
31-Mar-2004 16:34,199709,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.625 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 11 , 0 , 45.4545454545455 , 45.4545454545455 , 0 , 9.09090909090909 , 0 , 0 , 20.1818181818182 , 2 , 2 , 100 ,-3 
31-Mar-2004 16:34,199709,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 16 , 0 , 68.75 , 12.5 , 18.75 , 0 , 0 , 0 , 9 , 0 , 18 , 66.6666666666667 , 7.16666666666667 
31-Mar-2004 16:34,199709,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 50 , 14.375 
31-Mar-2004 16:34,199709,BIRMINGHAM,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 18.1111111111111 , 0 , 8 , 75 , 7.5 
31-Mar-2004 16:34,199709,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 30 , 0 , 0 , 0 , 0 , 10.6 , 0 , 8 , 87.5 , 1.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 43 
31-Mar-2004 16:34,199709,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 206 , 0 , 83.495145631068 , 12.1359223300971 , 3.88349514563107 , 0.485436893203884 , 0 , 0 , 6.58252427184466 , 2 , 204 , 82.3529411764706 , 11.2941176470588 
31-Mar-2004 16:34,199709,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 275 , 87.2727272727273 , 4.96363636363636 
31-Mar-2004 16:34,199709,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 229 , 0 , 87.7729257641921 , 3.93013100436681 , 2.18340611353712 , 6.11353711790393 , 0 , 0 , 5.94759825327511 , 3 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 86 , 0 , 41.8604651162791 , 11.6279069767442 , 25.5813953488372 , 20.9302325581395 , 0 , 0 , 30.1046511627907 , 2 , 84 , 79.7619047619048 , 5.47619047619048 
31-Mar-2004 16:34,199709,BIRMINGHAM,NETHERLANDS,ROTTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 21.25 , 0 , 8 , 100 ,-11.25 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,C, 24 , 0 , 58.3333333333333 , 25 , 12.5 , 4.16666666666667 , 0 , 0 , 15.125 , 0 , 26 , 92.3076923076923 , 4.07692307692308 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 40 , 0 , 57.5 , 15 , 17.5 , 10 , 0 , 0 , 22.525 , 0 , 34 , 64.7058823529412 , 13.2647058823529 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 40 , 0 , 30 , 30 , 0 , 0 , 35.4 , 0 , 10 , 100 ,-6.7 
31-Mar-2004 16:34,199709,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 7.9 , 0 , 10 , 40 , 32.6 
