rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/10/2018 11:34,201807,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,5,0,12,0,5.9,0,141,60,70,1,23.4,2184
09/10/2018 11:34,201807,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,472,0,123.1,0,1891,93,143,2,361.8,4368
09/10/2018 11:34,201807,CANADAIR CL600 2B16 600,50,0,51,0,72.4,0,199,182,492,7,122.9,15288
09/10/2018 11:34,201807,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8736
09/10/2018 11:34,201807,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:34,201807,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,5,0,10920
09/10/2018 11:34,201807,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,6552
09/10/2018 11:34,201807,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4368
09/10/2018 11:34,201807,CESSNA F406 NO MASTER SERIES ASSIGNED,2,1,11,1,5.9,2.1,0,4,13,6,27,13104
09/10/2018 11:34,201807,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,40,5784
09/10/2018 11:34,201807,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,45,0,29,0,55.6,0,112,196,633,4,50.4,8592
09/10/2018 11:34,201807,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,17,0,11,0,22.1,0,47,79,251,3,79.7,6552
09/10/2018 11:34,201807,DE HAVILLAND DHC6 400,56,0,329,0,300.2,0,3733,649,1059,3,882.3,6552
09/10/2018 11:34,201807,DE HAVILLAND DHC8 400,4514,0,10102,0,12781.1,0,652543,301504,352092,54,35220.1,118056
09/10/2018 11:34,201807,DORNIER 228 200,45,0,507,0,237.3,0,6095,570,814,4,585.1,8736
09/10/2018 11:34,201807,DORNIER 328 NO MASTER SERIES ASSIGNED,113,0,286,0,336,0,5798,2376,3504,2,940.2,4368
09/10/2018 11:34,201807,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,318,0,556,0,680.7,0,13363,8255,11383,6,2014,13104
09/10/2018 11:34,201807,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1437,0,2316,0,2996.7,0,49546,48399,70569,21,8790.2,45648
09/10/2018 11:34,201807,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:34,201807,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,24,0,23,0,35.7,0,93,104,237,1,99,2184
09/10/2018 11:34,201807,EMBRAER ERJ170 100,694,0,1099,0,1498.7,0,63239,45870,52723,8,4581.5,17424
09/10/2018 11:34,201807,EMBRAER ERJ170 200,1474,0,2010,0,3122.1,0,153515,113210,129753,11,8391.6,24024
09/10/2018 11:34,201807,EMBRAER ERJ190 100,2594,0,2548,0,4703.9,0,206055,209066,254184,16,11057.7,36072
09/10/2018 11:34,201807,EMBRAER ERJ190 200,814,0,1075,0,1662.2,0,107190,82209,96257,7,5001.3,17472
09/10/2018 11:34,201807,GULFSTREAM GV NO MASTER SERIES ASSIGNED,74,0,28,0,90.9,0,116,309,1190,3,162.5,6552
09/10/2018 11:34,201807,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,5,0,11,0,15,26,86,2,58.9,3864
09/10/2018 11:34,201807,LEARJET 45 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
09/10/2018 11:34,201807,RAYTHEON HAWKER 800,0,0,0,0,0,0,0,0,0,4,0,8736
09/10/2018 11:34,201807,SAAB 2000 NO MASTER SERIES ASSIGNED,386,0,988,0,977.4,0,26843,13123,19290,13,3240,28200
09/10/2018 11:34,201807,SAAB 340 NO MASTER SERIES ASSIGNED,552,0,1950,0,1896.7,0,40050,12438,18554,16,5208,34944
