rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
24-Dec-2015 11:42,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3323 , 2420 , 2094 , 903 , 314 , 306 , 92 , 47 , 214 , 87 , 1618 , 942 , 739 , 676 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,EDINBURGH                     , 3386 , 3282 , 3193 , 104 , 98 , 640 , 614 , 614 , 26 , 26 , 5319 , 5264 , 4927 , 55 , 4 
24-Dec-2015 11:42,201510,Other UK Airports             ,EXETER                        , 366 , 247 , 247 , 119 , 119 , 25 , 0 , 0 , 25 , 25 , 724 , 680 , 680 , 44 , 2 
24-Dec-2015 11:42,201510,London Area Airports          ,GATWICK                       , 15832 , 14969 , 14969 , 863 , 863 , 4834 , 4227 , 4227 , 607 , 607 , 2757 , 2751 , 2751 , 6 , 6 
24-Dec-2015 11:42,201510,Other UK Airports             ,GLASGOW                       , 2248 , 1841 , 1841 , 407 , 373 , 623 , 490 , 490 , 133 , 133 , 4509 , 4476 , 4476 , 33 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,GLOUCESTERSHIRE               , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 106 , 106 , 106 , 0 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,GUERNSEY                      , 42 , 42 , 42 , 0 , 0 , 2 , 0 , 0 , 2 , 2 , 1999 , 1874 , 1872 , 125 , 3 
24-Dec-2015 11:42,201510,London Area Airports          ,HEATHROW                      , 18436 , 18266 , 18256 , 170 , 37 , 18850 , 18806 , 18736 , 44 , 41 , 3202 , 3202 , 3202 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,HUMBERSIDE                    , 181 , 172 , 172 , 9 , 9 , 489 , 0 , 0 , 489 , 455 , 161 , 159 , 159 , 2 , 2 
24-Dec-2015 11:42,201510,Other UK Airports             ,INVERNESS                     , 120 , 120 , 120 , 0 , 0 , 1 , 0 , 0 , 1 , 1 , 776 , 776 , 776 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 142 , 142 , 142 , 0 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 106 , 102 , 102 , 4 , 4 , 0 , 0 , 0 , 0 , 0 , 1636 , 1589 , 1589 , 47 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 879 , 879 , 801 , 0 , 0 
24-Dec-2015 11:42,201510,Non UK Reporting Airports     ,JERSEY                        , 53 , 40 , 40 , 13 , 13 , 2 , 0 , 0 , 2 , 2 , 2124 , 1976 , 1976 , 148 , 10 
24-Dec-2015 11:42,201510,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 6 , 6 , 929 , 928 , 921 , 1 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 737 , 737 , 657 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LEEDS BRADFORD                , 1902 , 1836 , 1836 , 66 , 66 , 114 , 96 , 96 , 18 , 18 , 859 , 857 , 857 , 2 , 2 
24-Dec-2015 11:42,201510,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 115 , 115 , 7 , 7 
24-Dec-2015 11:42,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2028 , 2025 , 2025 , 3 , 3 , 88 , 82 , 82 , 6 , 6 , 939 , 930 , 930 , 9 , 9 
24-Dec-2015 11:42,201510,London Area Airports          ,LONDON CITY                   , 4072 , 4072 , 4072 , 0 , 0 , 1004 , 1004 , 1004 , 0 , 0 , 2002 , 2002 , 2002 , 0 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,LUTON                         , 6432 , 5909 , 5898 , 523 , 379 , 1054 , 892 , 877 , 162 , 162 , 691 , 659 , 659 , 32 , 28 
24-Dec-2015 11:42,201510,Other UK Airports             ,LYDD                          , 5 , 5 , 5 , 0 , 0 , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,MANCHESTER                    , 8740 , 7789 , 7736 , 951 , 950 , 3057 , 2486 , 2467 , 571 , 569 , 3079 , 3060 , 3043 , 19 , 19 
24-Dec-2015 11:42,201510,Other UK Airports             ,NEWCASTLE                     , 1997 , 1590 , 1590 , 407 , 374 , 325 , 177 , 177 , 148 , 148 , 1436 , 1317 , 1317 , 119 , 21 
24-Dec-2015 11:42,201510,Other UK Airports             ,NEWQUAY                       , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 472 , 472 , 472 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,NORWICH                       , 290 , 222 , 222 , 68 , 68 , 1354 , 0 , 0 , 1354 , 1290 , 512 , 508 , 508 , 4 , 4 
24-Dec-2015 11:42,201510,Other UK Airports             ,PRESTWICK                     , 397 , 393 , 363 , 4 , 0 , 40 , 31 , 1 , 9 , 4 , 6 , 3 , 3 , 3 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 471 , 0 , 0 , 471 , 470 , 268 , 0 , 0 , 268 , 268 
24-Dec-2015 11:42,201510,Other UK Airports             ,SHOREHAM                      , 6 , 0 , 0 , 6 , 6 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 7 , 7 
24-Dec-2015 11:42,201510,Other UK Airports             ,SOUTHAMPTON                   , 798 , 796 , 796 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 2077 , 2073 , 2073 , 4 , 4 
24-Dec-2015 11:42,201510,London Area Airports          ,SOUTHEND                      , 707 , 698 , 698 , 9 , 9 , 42 , 42 , 42 , 0 , 0 , 22 , 22 , 22 , 0 , 0 
24-Dec-2015 11:42,201510,London Area Airports          ,STANSTED                      , 10937 , 10631 , 10425 , 306 , 187 , 1118 , 936 , 690 , 182 , 134 , 1725 , 1460 , 1414 , 265 , 3 
24-Dec-2015 11:42,201510,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 551 , 551 , 551 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SUMBURGH                      , 8 , 0 , 0 , 8 , 8 , 218 , 18 , 18 , 200 , 200 , 907 , 621 , 621 , 286 , 286 
24-Dec-2015 11:42,201510,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 126 , 126 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 6 , 6 , 150 , 150 , 150 , 0 , 0 
