rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,HUMBERSIDE                    , 15065 , 10464 , 1035 , 11499 , 11209 , 2.587207 , 0 , 3566 , 3566 , 5169 ,-31.0118 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,INVERNESS                     , 5359 , 5344 , 0 , 5344 , 4899 , 9.083487 , 0 , 15 , 15 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 3884 , 3329 , 555 , 3884 , 3680 , 5.543478 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 2732 , 1959 , 768 , 2727 , 4162 ,-34.47861 , 0 , 5 , 5 , 809 ,-99.38195 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 1 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LEEDS BRADFORD                , 291884 , 262361 , 11288 , 273649 , 264392 , 3.50124 , 15490 , 2745 , 18235 , 17553 , 3.885376 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 310383 , 298851 , 326 , 299177 , 281152 , 6.411123 , 10863 , 343 , 11206 , 12004 ,-6.647784 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,LONDON CITY                   , 300785 , 240323 , 0 , 240323 , 207258 , 15.95355 , 60462 , 0 , 60462 , 62823 ,-3.758178 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,LUTON                         , 1061362 , 884732 , 43417 , 928149 , 742295 , 25.03775 , 124656 , 8557 , 133213 , 120690 , 10.37617 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LYDD                          , 39 , 35 , 0 , 35 , 35 , 0 , 0 , 4 , 4 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,MANCHESTER                    , 1886923 , 1060227 , 193746 , 1253973 , 1185499 , 5.775964 , 498850 , 134100 , 632950 , 597819 , 5.876528 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,NEWCASTLE                     , 307366 , 179251 , 67157 , 246408 , 249536 ,-1.253527 , 33074 , 27884 , 60958 , 61899 ,-1.520218 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,NEWQUAY                       , 350 , 0 , 350 , 350 , 604 ,-42.05298 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,NORWICH                       , 34005 , 13039 , 9305 , 22344 , 20269 , 10.23731 , 0 , 11661 , 11661 , 12238 ,-4.714823 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,PRESTWICK                     , 62910 , 62909 , 0 , 62909 , 86364 ,-27.15831 , 0 , 1 , 1 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SCATSTA                       , 7456 , 0 , 0 , 0 , 0 ,Null, 0 , 7456 , 7456 , 12287 ,-39.31798 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SHOREHAM                      , 8 , 0 , 8 , 8 , 18 ,-55.55556 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SOUTHAMPTON                   , 49567 , 49487 , 80 , 49567 , 55284 ,-10.34115 , 0 , 0 , 0 , 0 ,Null
24-Dec-2015 11:50,201510,201410,London Area Airports          ,SOUTHEND                      , 79059 , 77623 , 957 , 78580 , 90200 ,-12.88248 , 479 , 0 , 479 , 4468 ,-89.27932 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,STANSTED                      , 1884011 , 1729999 , 31812 , 1761811 , 1652498 , 6.615016 , 101887 , 20313 , 122200 , 129291 ,-5.484527 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SUMBURGH                      , 3450 , 0 , 237 , 237 , 492 ,-51.82927 , 55 , 3158 , 3213 , 1269 , 153.1915 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,WICK JOHN O GROATS            , 18 , 0 , 0 , 0 , 0 ,Null, 0 , 18 , 18 , 325 ,-94.46154 
