rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/07/2016 09:48,201604,201504,Other UK Airports,INVERNESS,60631,59376,2.113649,60631,59234,2.358443,0,142,Null
11/07/2016 09:48,201604,201504,Other UK Airports,ISLAY,2446,2417,1.199835,2411,2393,0.752194,35,24,45.833333
11/07/2016 09:48,201604,201504,Non UK Reporting Airports,ISLE OF MAN,63879,61945,3.122124,63817,61905,3.088604,62,40,55
11/07/2016 09:48,201604,201504,Other UK Airports,ISLES OF SCILLY (ST.MARYS),9874,8781,12.447329,9874,8781,12.447329,0,0,Null
11/07/2016 09:48,201604,201504,Non UK Reporting Airports,JERSEY,129855,121895,6.53021,127776,120261,6.248909,2079,1634,27.233782
11/07/2016 09:48,201604,201504,Other UK Airports,KIRKWALL,12851,12761,0.705274,12003,11802,1.703101,848,959,-11.574557
11/07/2016 09:48,201604,201504,Other UK Airports,LANDS END (ST JUST),6809,2990,127.725753,6770,2990,126.421405,39,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,LEEDS BRADFORD,276967,265446,4.340242,276944,264923,4.537545,23,523,-95.602294
11/07/2016 09:48,201604,201504,Other UK Airports,LERWICK (TINGWALL),374,337,10.979228,374,337,10.979228,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,LIVERPOOL (JOHN LENNON),409869,366865,11.722023,409869,366026,11.978111,0,839,Null
11/07/2016 09:48,201604,201504,London Area Airports,LONDON CITY,367421,347167,5.83408,367421,347167,5.83408,0,0,Null
11/07/2016 09:48,201604,201504,London Area Airports,LUTON,1154395,989725,16.637955,1154360,989704,16.636893,35,21,66.666667
11/07/2016 09:48,201604,201504,Other UK Airports,LYDD,0,41,Null,0,41,Null,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,MANCHESTER,0,1724804,Null,0,1720957,Null,0,3847,Null
11/07/2016 09:48,201604,201504,Other UK Airports,NEWCASTLE,342573,331170,3.443247,342442,330862,3.499949,131,308,-57.467532
11/07/2016 09:48,201604,201504,Other UK Airports,NEWQUAY,30553,19115,59.837824,30422,18874,61.184699,131,241,-45.643154
11/07/2016 09:48,201604,201504,Other UK Airports,NORWICH,36649,32356,13.268018,36649,32356,13.268018,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,PRESTWICK,67633,63845,5.933119,67623,63845,5.917456,10,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,SCATSTA,12047,26314,-54.218287,12047,26314,-54.218287,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,SHOREHAM,0,24,Null,0,24,Null,0,0,Null
11/07/2016 09:48,201604,201504,Other UK Airports,SOUTHAMPTON,145385,147752,-1.602009,145382,146048,-0.456014,3,1704,-99.823944
11/07/2016 09:48,201604,201504,London Area Airports,SOUTHEND,75873,74506,1.834752,75873,74506,1.834752,0,0,Null
11/07/2016 09:48,201604,201504,London Area Airports,STANSTED,1961837,1902707,3.107678,1961837,1902609,3.112989,0,98,Null
11/07/2016 09:48,201604,201504,Other UK Airports,STORNOWAY,9991,10522,-5.046569,9850,10317,-4.52651,141,205,-31.219512
11/07/2016 09:48,201604,201504,Other UK Airports,SUMBURGH,17921,21042,-14.83224,17906,20993,-14.704902,15,49,-69.387755
11/07/2016 09:48,201604,201504,Other UK Airports,TIREE,971,682,42.375367,927,666,39.189189,44,16,175
11/07/2016 09:48,201604,201504,Other UK Airports,WICK JOHN O GROATS,1735,1925,-9.87013,1735,1862,-6.820623,0,63,Null
