﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BIRMINGHAM,"1,068,019","684,293","166,551","850,844","298,987",184.5755836,"157,170","60,005","217,175","20,004",985.6578684
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BLACKPOOL,"1,220",0,0,0,0,0.0000000,0,"1,220","1,220",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BOURNEMOUTH,"98,887","72,235","23,530","95,765","32,430",195.2975640,0,"3,122","3,122",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,BRISTOL,"861,302","675,523","91,492","767,015","232,162",230.3792180,"73,673","20,614","94,287",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,CARDIFF WALES,"128,528","62,014","57,075","119,089","15,352",675.7230328,0,"9,439","9,439",37,25410.8108108
21/10/2022 12:39:00,      202208,202108,Other UK Airports,CITY OF DERRY (EGLINTON),"1,667",0,"1,667","1,667",0,0.0000000,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,DONCASTER SHEFFIELD,"160,629","42,484","85,104","127,588","58,563",117.8645220,"6,176","26,865","33,041",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,DUNDEE,30,0,0,0,3,0.0000000,0,30,30,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"417,929","326,141","68,203","394,344","146,432",169.3017920,"15,895","7,690","23,585",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,EDINBURGH,"930,099","740,819","6,979","747,798","169,362",341.5382435,"180,510","1,791","182,301","5,642",3131.1414392
21/10/2022 12:39:00,      202208,202108,Other UK Airports,EXETER,"33,965","8,341","22,493","30,834","3,841",702.7596980,0,"3,131","3,131",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,GLASGOW,"417,002","276,157","47,060","323,217","61,899",422.1683711,"79,497","14,288","93,785","3,731",2413.6692576
21/10/2022 12:39:00,      202208,202108,Other UK Airports,HUMBERSIDE,"9,660","5,423","3,280","8,703","1,042",735.2207294,0,957,957,"1,683",-43.1372549
21/10/2022 12:39:00,      202208,202108,Other UK Airports,INVERNESS,"9,181","9,179",2,"9,181","1,521",503.6160421,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,LEEDS BRADFORD,"413,672","379,266","5,480","384,746","116,693",229.7078659,"28,926",0,"28,926",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,LIVERPOOL (JOHN LENNON),"331,103","313,600",338,"313,938","144,993",116.5194182,"17,095",70,"17,165","2,590",562.7413127
21/10/2022 12:39:00,      202208,202108,Other UK Airports,MANCHESTER,"2,611,602","1,642,928","241,831","1,884,759","703,191",168.0294543,"636,620","90,223","726,843","63,588",1043.0505756
21/10/2022 12:39:00,      202208,202108,Other UK Airports,NEWCASTLE,"456,371","375,002",66,"375,068","104,345",259.4499018,"81,303",0,"81,303",0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,NEWQUAY,"9,788","8,969",0,"8,969","2,473",262.6769106,819,0,819,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,NORWICH,"34,329","8,157","16,329","24,486","2,644",826.0968230,0,"9,843","9,843","6,640",48.2379518
21/10/2022 12:39:00,      202208,202108,Other UK Airports,OXFORD (KIDLINGTON),120,120,0,120,247,-51.4170040,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,PRESTWICK,"55,488","55,163",325,"55,488","12,031",361.2085446,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,SOUTHAMPTON,"17,371","16,655",716,"17,371","7,586",128.9876088,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,STORNOWAY,,0,0,0,0,0.0000000,0,,0,2,0.0000000
21/10/2022 12:39:00,      202208,202108,Other UK Airports,SUMBURGH,"7,879",0,0,0,0,0.0000000,468,"7,411","7,879","6,198",27.1216521
21/10/2022 12:39:00,      202208,202108,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,"19,547","15,924","3,623","19,547","4,851",302.9478458,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Non UK Reporting Airports,GUERNSEY,"3,831","3,710",0,"3,710",2,185400.0000000,119,2,121,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Non UK Reporting Airports,ISLE OF MAN,"3,481","2,775",706,"3,481",0,0.0000000,0,0,0,0,0.0000000
21/10/2022 12:39:00,      202208,202108,Non UK Reporting Airports,JERSEY,"8,559","5,458","2,989","8,447","3,042",177.6791584,0,112,112,0,0.0000000

