﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
20/07/2022 13:44:06,202205,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.940000,0.619000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  MANCHESTER,96.755000,90.157000,13.208000,4.035000,4836.800000,10.630000,99.247000,0.000000,0.266000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  NEWCASTLE,0.243000,0.000000,0.000000,93.695000,80.545000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.563000,0.000000,0.000000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  PRESTWICK,0.000000,337.721000,0.000000,0.000000,0.000000,741.115000,0.000000,6.058000,0.000000,22.382000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.406000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.387000,0.000000,0.000000,0.000000
20/07/2022 13:44:06,202205,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.370000,0.000000,8.435000,0.000000,2.104000,0.000000
20/07/2022 13:44:06,202205,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.098000,0.097000,0.000000,0.000000
20/07/2022 13:44:06,202205,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.181000,0.097000,0.006000,44.883000
20/07/2022 13:44:06,202205,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.753000,0.000000,0.000000,2.583000
20/07/2022 13:44:06,202205,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.760000,79.043000,0.000000,0.000000

