run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 50 , 0 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 20.4285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 13.625 , 0 , 8 , 75 , 10.625 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 37.5 , 23.125 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 6.57142857142857 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 71.4285714285714 , 0 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 18.8571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 61.3636363636364 , 27.2727272727273 , 9.09090909090909 , 0 , 2.27272727272727 , 0 , 17.4318181818182 , 1 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,DENMARK,BILLUND,GREENLANDAIR INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 132 , 0 , 77.2727272727273 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 11.719696969697 , 0 , 170 , 94.1176470588235 , 5.2 
08-Jan-2004 16:44,200104,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 163 , 0 , 76.0736196319018 , 12.8834355828221 , 6.13496932515337 , 4.9079754601227 , 0 , 0 , 13.1042944785276 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 42.8571428571429 , 41.4285714285714 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 73.5849056603774 , 9.37735849056604 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 5 , 0 , 0 , 0 , 40 , 60 , 0 , 0 , 68.8 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 26.6 , 0 , 8 , 87.5 , 5.125 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 101 , 0 , 89.1089108910891 , 2.97029702970297 , 2.97029702970297 , 4.95049504950495 , 0 , 0 , 8.88118811881188 , 0 , 60 , 93.3333333333333 , 4.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 59 , 0 , 86.4406779661017 , 6.77966101694915 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 6.01694915254237 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 147 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,NICE,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 73 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 303 , 0 , 91.7491749174917 , 7.26072607260726 , 0.99009900990099 , 0 , 0 , 0 , 4.57095709570957 , 0 , 298 , 81.8791946308725 , 8.31879194630872 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 367 , 0 , 71.1171662125341 , 16.0762942779292 , 6.81198910081744 , 5.72207084468665 , 0.272479564032698 , 0 , 16.4550408719346 , 0 , 329 , 64.1337386018237 , 17.0060790273556 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 86 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 50 , 0 , 62 , 30 , 2 , 6 , 0 , 0 , 15.74 , 2 , 50 , 90 , 7.34 
08-Jan-2004 16:44,200104,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 24.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 96 , 0 , 92.7083333333333 , 6.25 , 1.04166666666667 , 0 , 0 , 0 , 3.26041666666667 , 0 , 50 , 96 , 3.58 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,BERLIN (TEMPLEHOF),BRAATHENS ASA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 88 , 0 , 72.7272727272727 , 13.6363636363636 , 10.2272727272727 , 3.40909090909091 , 0 , 0 , 11.875 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,DORTMUND,BRAATHENS ASA,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 199 , 0 , 91.4572864321608 , 6.53266331658291 , 2.01005025125628 , 0 , 0 , 0 , 3.96984924623116 , 0 , 193 , 92.2279792746114 , 4.67357512953368 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 73.8095238095238 , 10.9206349206349 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 122 , 0 , 83.6065573770492 , 7.37704918032787 , 6.55737704918033 , 2.45901639344262 , 0 , 0 , 8.58196721311475 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 193 , 0 , 90.1554404145078 , 6.21761658031088 , 3.10880829015544 , 0.518134715025907 , 0 , 0 , 4.51813471502591 , 0 , 187 , 78.6096256684492 , 9.20855614973262 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 166 , 0 , 61.4457831325301 , 24.0963855421687 , 12.6506024096386 , 1.80722891566265 , 0 , 0 , 15.6084337349398 , 0 , 159 , 61.0062893081761 , 20.8301886792453 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 91 , 0 , 80.2197802197802 , 10.989010989011 , 4.3956043956044 , 4.3956043956044 , 0 , 0 , 11.7142857142857 , 1 , 18 , 83.3333333333333 , 10.5555555555556 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 38 , 0 , 86.8421052631579 , 7.89473684210526 , 0 , 5.26315789473684 , 0 , 0 , 10.4473684210526 , 2 , 18 , 88.8888888888889 , 9.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,MUNICH,AERO LLOYD,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 98 , 0 , 76.530612244898 , 17.3469387755102 , 6.12244897959184 , 0 , 0 , 0 , 8.22448979591837 , 0 , 89 , 61.7977528089888 , 17.8876404494382 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,MUNICH,DUO AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 1 , 100 , 3 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 202 , 0 , 65.8415841584158 , 21.7821782178218 , 9.9009900990099 , 2.47524752475248 , 0 , 0 , 14.1089108910891 , 0 , 174 , 72.9885057471264 , 16.4367816091954 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 0 , 31 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 133 , 0 , 89.4736842105263 , 7.5187969924812 , 3.00751879699248 , 0 , 0 , 0 , 5.48872180451128 , 0 , 131 , 87.7862595419847 , 5.58015267175572 
08-Jan-2004 16:44,200104,BIRMINGHAM,GREECE,CORFU,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,HUNGARY,BUDAPEST,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ICELAND,KEFLAVIK,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 6 
08-Jan-2004 16:44,200104,BIRMINGHAM,INDIA,GOA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 9 , 100 , 0.555555555555556 
08-Jan-2004 16:44,200104,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 61 , 0 , 91.8032786885246 , 3.27868852459016 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 6.31147540983607 , 0 , 80 , 83.75 , 9.2375 
08-Jan-2004 16:44,200104,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 108 , 0 , 70.3703703703704 , 12.962962962963 , 5.55555555555556 , 10.1851851851852 , 0.925925925925926 , 0 , 20.2314814814815 , 4 , 139 , 77.6978417266187 , 11.273381294964 
08-Jan-2004 16:44,200104,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 326 , 0 , 90.1840490797546 , 7.36196319018405 , 1.53374233128834 , 0.920245398773006 , 0 , 0 , 5.41104294478528 , 2 , 309 , 87.0550161812298 , 7.18770226537217 
08-Jan-2004 16:44,200104,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
08-Jan-2004 16:44,200104,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 189 , 1 , 83.0687830687831 , 11.1111111111111 , 4.76190476190476 , 0.529100529100529 , 0 , 0.529100529100529 , 10.047619047619 , 25 , 225 , 88.8888888888889 , 6.64888888888889 
08-Jan-2004 16:44,200104,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 8.33333333333333 , 5 , 0 , 0 , 14.1833333333333 , 0 , 60 , 88.3333333333333 , 6.1 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 175 , 74.2857142857143 , 11.3142857142857 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,MILAN (MALPENSA),BRAATHENS ASA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 1 , 0 , 99 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 142 , 0 , 61.9718309859155 , 28.169014084507 , 8.45070422535211 , 1.40845070422535 , 0 , 0 , 12.887323943662 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,ROME (FIUMICINO),BLUE PANORAMA,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 67 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 52 , 0 , 76.9230769230769 , 17.3076923076923 , 5.76923076923077 , 0 , 0 , 0 , 8.82692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 98 , 44.8979591836735 , 23.5510204081633 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 10 
08-Jan-2004 16:44,200104,BIRMINGHAM,ITALY,VENICE,GREENLANDAIR INC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 30 
08-Jan-2004 16:44,200104,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 76.6666666666667 
08-Jan-2004 16:44,200104,BIRMINGHAM,KYRGYZSTAN,BISHKEK (FRUNZE),KYRGYZSTAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 57 
08-Jan-2004 16:44,200104,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.125 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 14 , 0 , 14.2857142857143 , 21.4285714285714 , 50 , 7.14285714285714 , 7.14285714285714 , 0 , 52.3571428571429 , 0 , 8 , 0 , 52.375 
08-Jan-2004 16:44,200104,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 37.5 , 12.5 , 37.5 , 0 , 0 , 41.25 , 0 , 8 , 87.5 , 5.875 
08-Jan-2004 16:44,200104,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 2.875 
08-Jan-2004 16:44,200104,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 26.125 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 13.1111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 240 , 0 , 79.1666666666667 , 12.5 , 5 , 3.33333333333333 , 0 , 0 , 9.74166666666667 , 0 , 274 , 92.3357664233577 , 4.43065693430657 
08-Jan-2004 16:44,200104,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 361 , 0 , 81.7174515235457 , 7.4792243767313 , 6.92520775623269 , 3.87811634349031 , 0 , 0 , 10.2825484764543 , 3 , 382 , 90.8376963350785 , 4.91623036649215 
08-Jan-2004 16:44,200104,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 14 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 0.928571428571429 , 0 , 77 , 87.012987012987 , 45.1168831168831 
08-Jan-2004 16:44,200104,BIRMINGHAM,NORWAY,BERGEN,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 18 , 0 , 44.4444444444444 , 27.7777777777778 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 47.1666666666667 , 0 , 10 , 10 , 94.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 18.8888888888889 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.875 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.625 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,DUO AIRWAYS LTD,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 22.2857142857143 , 0 , 7 , 71.4285714285714 , 15.4285714285714 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.1 , 0 , 10 , 0 , 38.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 15 , 0 , 46.6666666666667 , 13.3333333333333 , 20 , 6.66666666666667 , 0 , 13.3333333333333 , 80.5333333333333 , 0 , 8 , 87.5 , 53 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.25 , 0 , 7 , 14.2857142857143 , 163.714285714286 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.7 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3.25 
08-Jan-2004 16:44,200104,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 128.1 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 24 , 0 , 62.5 , 25 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 17.0416666666667 , 0 , 25 , 72 , 10.64 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,FLYBE.BRITISH EUROPEAN,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 101.25 , 0 , 0 , 0 , 0 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 53 , 0 , 8 , 37.5 , 23.125 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 23 , 0 , 69.5652173913043 , 17.3913043478261 , 4.34782608695652 , 0 , 4.34782608695652 , 4.34782608695652 , 49.304347826087 , 0 , 18 , 72.2222222222222 , 10.5 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 42.8571428571429 , 57.1428571428571 , 0 , 0 , 0 , 0 , 16 , 0 , 9 , 33.3333333333333 , 120.111111111111 
08-Jan-2004 16:44,200104,BIRMINGHAM,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 36.25 , 0 , 0 , 0 , 0 
