﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
19/05/2017 14:03:45,201703,201603,Other UK Airports,  KIRKWALL,2.857000,2.642000,0.000000,0.001000,0.007000,0.000000,2.858000,2.649000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  LANDS END (ST JUST),4.300000,2.600000,33.000000,2.800000,4.500000,-40.000000,7.100000,7.100000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  LEEDS BRADFORD,0.595000,0.783000,0.000000,0.000000,0.000000,0.000000,0.595000,0.783000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  LIVERPOOL (JOHN LENNON),18.040000,29.038000,-38.000000,0.270000,0.900000,0.000000,18.310000,29.938000,-40.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  MANCHESTER,8892.605000,7567.483000,18.000000,775.447000,813.341000,-5.000000,9668.052000,8380.824000,15.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  NEWCASTLE,313.151000,210.980000,48.000000,41.822000,77.751000,-46.000000,354.973000,288.731000,23.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  NEWQUAY,1.429000,0.000000,0.000000,0.000000,0.000000,0.000000,1.429000,0.000000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  NORWICH,23.071000,25.326000,-8.000000,0.000000,6.248000,0.000000,23.071000,31.574000,-28.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  PRESTWICK,0.067000,115.438000,0.000000,1040.978000,920.194000,13.000000,1041.045000,1035.632000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  SCATSTA,46.053000,38.837000,18.000000,0.000000,0.344000,0.000000,46.053000,39.181000,18.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  SOUTHAMPTON,12.862000,16.221000,-19.000000,0.000000,0.000000,0.000000,12.862000,16.221000,-19.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  STORNOWAY,4.161000,8.959000,-56.000000,0.439000,0.000000,0.000000,4.600000,8.959000,-44.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  SUMBURGH,22.106000,22.257000,0.000000,0.000000,0.036000,0.000000,22.106000,22.293000,0.000000
19/05/2017 14:03:45,201703,201603,Other UK Airports,  TIREE,0.595000,1.237000,0.000000,0.000000,0.000000,0.000000,0.595000,1.237000,0.000000
19/05/2017 14:03:45,201703,201603,Non UK Reporting Airports,  ALDERNEY,8.208000,7.994000,0.000000,0.000000,0.000000,0.000000,8.208000,7.994000,0.000000
19/05/2017 14:03:45,201703,201603,Non UK Reporting Airports,  GUERNSEY,19.532000,24.868000,-20.000000,131.689000,135.554000,-3.000000,151.221000,160.422000,-6.000000
19/05/2017 14:03:45,201703,201603,Non UK Reporting Airports,  ISLE OF MAN,16.355000,13.696000,14.000000,4.083000,0.000000,0.000000,20.438000,13.696000,43.000000
19/05/2017 14:03:45,201703,201603,Non UK Reporting Airports,  JERSEY,16.230000,97.410000,-84.000000,101.749000,122.267000,-16.000000,117.979000,219.677000,-46.000000

