﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,DUNDEE,3570,3316,7.659831122,0,0,Null,154,131,17.557251908,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,EAST MIDLANDS INTERNATIONAL,392481,350875,11.857784111,0,0,Null,4478,4571,-2.034565741,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,EDINBURGH,1289223,1067915,20.723372178,0,0,Null,9974,8891,12.180857046,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,EXETER,43040,39854,7.994178752,0,0,Null,683,678,0.737463127,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,GLASGOW,728760,656965,10.928283851,0,0,Null,6161,5769,6.794938464,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,HUMBERSIDE,11040,7931,39.200605220,1309,701,86.733238231,270,253,6.719367589,202,116,74.137931034
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,INVERNESS,82344,70764,16.364253010,0,0,Null,1175,951,23.554153523,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,ISLAY,2983,2820,5.780141844,0,0,Null,122,122,0.000000000,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,KIRKWALL,13965,12539,11.372517745,19,0,Null,937,863,8.574739282,1,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,LEEDS BRADFORD,385372,345529,11.531014763,0,0,Null,2722,2803,-2.889760970,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,LERWICK (TINGWALL),313,372,-15.860215054,0,0,Null,93,105,-11.428571429,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,LIVERPOOL (JOHN LENNON),380454,329550,15.446517979,0,0,Null,2914,2562,13.739266198,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,MANCHESTER,2505927,2166440,15.670270121,0,0,Null,15608,14706,6.133550932,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,NEWCASTLE,467480,422970,10.523204955,0,0,Null,3519,3352,4.982100239,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,NEWQUAY,39946,24573,62.560533919,0,0,Null,649,420,54.523809524,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,NORWICH,30529,26496,15.221165459,7575,7375,2.711864407,421,365,15.342465753,1009,1019,-0.981354269
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,PRESTWICK,59235,51993,13.928798107,0,0,Null,405,390,3.846153846,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,SOUTHAMPTON,63598,54920,15.801165331,0,0,Null,1499,1433,4.605722261,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,STORNOWAY,9926,9358,6.069673007,0,0,Null,473,458,3.275109170,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,SUMBURGH,16999,15965,6.476667711,6588,6676,-1.318154584,600,578,3.806228374,425,442,-3.846153846
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21494,17836,20.509082754,0,0,Null,283,409,-30.806845966,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,TIREE,1316,1218,8.045977011,0,0,Null,137,128,7.031250000,0,0,Null
7/17/2023 12:42:57 PM,202305,202205,Other UK Airports,WICK JOHN O GROATS,916,792,15.656565657,0,0,Null,99,105,-5.714285714,0,0,Null

