﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,14147,14147,0,16378,16378,0,-13.62193
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,7405,7405,0,2831,2831,0,161.56835
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,49670,49670,0,36520,36520,0,36.00767
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1971,1971,0,1655,1655,0,19.09366
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,11167,11167,0,2905,2905,0,284.4062
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),6878,6878,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,11118,11118,0,9074,9074,0,22.5259
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,10613,10613,0,5078,5078,0,108.99961
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,8173,8173,0,2187,2187,0,273.70828
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,649,649,0,801,801,0,-18.97628
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,25041,25041,0,23510,23510,0,6.51212
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,0,0,0,1784,1784,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,21618,21618,0,21555,21555,0,0.29228
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,0,0,0,5003,4921,82,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,25051,25051,0,22256,22215,41,12.55841
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,44600,44600,0,36928,36928,0,20.77556
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,29108,29108,0,21493,21452,41,35.43014
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,39,0,39,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,INVERNESS,0,0,0,122,122,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2248,2248,0,1781,1781,0,26.22122
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2542,2542,0,2154,2154,0,18.013
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2194,2194,0,5716,5716,0,-61.61652
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),30148,30148,0,32531,32531,0,-7.32532
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,29877,29877,0,19885,19825,60,50.24893
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,28304,28245,59,33720,33720,0,-16.06168
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,16373,16373,0,12946,12946,0,26.4715
18/11/2022 14:15,202209,202109,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,25902,25902,0,18642,18585,57,38.94432
18/11/2022 14:15,202209,202109,Other Reporting Airports,BENBECULA,GLASGOW,2384,2384,0,1820,1820,0,30.98901
18/11/2022 14:15,202209,202109,Other Reporting Airports,BENBECULA,INVERNESS,353,283,70,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BENBECULA,STORNOWAY,200,200,0,450,450,0,-55.55556
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIGGIN HILL,LUTON,6,0,6,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,ABERDEEN,5500,5500,0,2906,2906,0,89.26359
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),16811,16811,0,5696,5696,0,195.13694
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,25239,25239,0,23402,23402,0,7.84976
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17868,17868,0,12969,12969,0,37.77469
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,GLASGOW,20053,20053,0,9256,9256,0,116.64866
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2542,2542,0,1646,1646,0,54.43499
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,INVERNESS,1957,1957,0,1757,1757,0,11.38304
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1947,1947,0,1624,1624,0,19.88916
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,JERSEY,4576,4576,0,5124,5124,0,-10.69477
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,LUTON,102,102,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,NEWQUAY,0,0,0,294,294,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,85,85,0,34,0,34,150
18/11/2022 14:15,202209,202109,Other Reporting Airports,BIRMINGHAM,STANSTED,0,0,0,69,69,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BOURNEMOUTH,BELFAST INTERNATIONAL,0,0,0,1782,1782,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,85,0,85,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,0,0,0,2441,2441,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BOURNEMOUTH,GLASGOW,0,0,0,16,16,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),0,0,0,772,772,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,88,0,88,32,32,0,175
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,ABERDEEN,1780,1780,0,3588,3588,0,-50.39019
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),2636,2636,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,21484,21484,0,21286,21286,0,0.93019
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,BIRMINGHAM,0,0,0,2,2,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,99,0,99,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,4,4,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,EDINBURGH,22636,22636,0,23715,23681,34,-4.54986
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,GLASGOW,28036,28036,0,19146,19146,0,46.43268
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,GUERNSEY,2546,2546,0,1319,1319,0,93.02502
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,INVERNESS,6434,6434,0,7556,7556,0,-14.84913
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,ISLE OF MAN,3075,3075,0,1814,1814,0,69.51488
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,JERSEY,4365,4365,0,5399,5399,0,-19.15169
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,170,170,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,LUTON,0,0,0,133,133,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,MANCHESTER,34,0,34,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,NEWCASTLE,8680,8680,0,8809,8809,0,-1.46441
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,NORWICH,35,0,35,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,432,432,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,CAMPBELTOWN,GLASGOW,762,762,0,432,432,0,76.38889
18/11/2022 14:15,202209,202109,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2447,2447,0,566,566,0,332.33216
18/11/2022 14:15,202209,202109,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,272,272,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1932,1932,0,1352,1268,84,42.89941
18/11/2022 14:15,202209,202109,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,284,234,50,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,CARDIFF WALES,HUMBERSIDE,0,0,0,64,0,64,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,CARDIFF WALES,MANCHESTER,40,0,40,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,799,799,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1186,1186,0,1309,1309,0,-9.39649
18/11/2022 14:15,202209,202109,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1455,1455,0,2297,2297,0,-36.65651
18/11/2022 14:15,202209,202109,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4801,4801,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,5293,5293,0,4000,4000,0,32.325
18/11/2022 14:15,202209,202109,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,0,0,0,38,0,38,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),596,596,0,765,765,0,-22.0915
18/11/2022 14:15,202209,202109,Other Reporting Airports,DUNDEE,LONDON CITY,2735,2735,0,1840,1840,0,48.6413
18/11/2022 14:15,202209,202109,Other Reporting Airports,DUNDEE,SUMBURGH,140,140,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),2764,2764,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,0,0,0,4991,4908,83,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,185,185,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,90,0,90,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EXETER,9,0,9,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1837,1837,0,1328,1328,0,38.32831
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,142,0,142,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3525,3525,0,2436,2436,0,44.70443
18/11/2022 14:15,202209,202109,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,185,185,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,ABERDEEN,22,22,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),8882,8882,0,4039,4039,0,119.90592
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,25135,25135,0,22363,22363,0,12.39547
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,BIRMINGHAM,18008,18008,0,12660,12660,0,42.24329
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,2429,2429,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,BRISTOL,22643,22643,0,23809,23809,0,-4.89731
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,CARDIFF WALES,1953,1953,0,1380,1296,84,41.52174
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),799,799,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,EXETER,2458,2458,0,2057,2057,0,19.49441
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,GATWICK,38345,38345,0,26673,26673,0,43.75961
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,GLASGOW,0,0,0,194,194,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,GUERNSEY,449,449,0,1253,1253,0,-64.166
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,HEATHROW,56938,56938,0,46438,46438,0,22.61079
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,ISLE OF MAN,817,817,0,663,663,0,23.22775
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,JERSEY,341,341,0,1693,1693,0,-79.85824
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,KIRKWALL,3546,3546,0,2125,2125,0,66.87059
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,LONDON CITY,29851,29851,0,13275,13275,0,124.86629
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,LUTON,23502,23502,0,17903,17903,0,31.27409
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,NEWQUAY,1629,1629,0,1628,1628,0,0.06143
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,899,899,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8552,8552,0,6105,6105,0,40.0819
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,STANSTED,20112,20112,0,13617,13617,0,47.69773
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,STORNOWAY,1703,1703,0,1265,1265,0,34.62451
18/11/2022 14:15,202209,202109,Other Reporting Airports,EDINBURGH,SUMBURGH,3819,3486,333,2965,2589,376,28.8027
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),2431,2431,0,2065,2065,0,17.72397
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,EAST MIDLANDS INTERNATIONAL,8,8,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,EDINBURGH,2470,2470,0,2077,2077,0,18.92152
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,GLASGOW,1500,1500,0,1794,1794,0,-16.38796
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,GUERNSEY,1705,1705,0,1515,1515,0,12.54125
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1840,1840,0,1396,1396,0,31.80516
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,JERSEY,2998,2998,0,2536,2536,0,18.21767
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,LANDS END (ST JUST),12,12,0,0,0,0,0
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,MANCHESTER,0,0,0,581,581,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,NEWCASTLE,1329,1329,0,1492,1492,0,-10.92493
18/11/2022 14:15,202209,202109,Other Reporting Airports,EXETER,NORWICH,686,686,0,648,648,0,5.8642
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,ABERDEEN,16217,16217,0,7138,7138,0,127.19249
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),14344,14344,0,16533,16533,0,-13.24019
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,BELFAST INTERNATIONAL,44601,44601,0,36881,36881,0,20.93219
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,BIRMINGHAM,0,0,0,85,0,85,-100
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,BRISTOL,0,0,0,2,0,2,-100
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,EDINBURGH,38324,38324,0,26742,26742,0,43.31015
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,GLASGOW,45647,45647,0,25166,25166,0,81.38361
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,GUERNSEY,27658,27658,0,12895,12895,0,114.48623
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,INVERNESS,20292,20292,0,16718,16718,0,21.37816
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,ISLE OF MAN,12706,12706,0,8368,8368,0,51.84034
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,JERSEY,28923,28923,0,20563,20563,0,40.65555
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),53,0,53,1,1,0,5200
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,MANCHESTER,0,0,0,330,0,330,-100
18/11/2022 14:15,202209,202109,London Area Airports,GATWICK,NEWQUAY,6396,6396,0,2612,2612,0,144.86983
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,BARRA,1381,1381,0,1230,1230,0,12.27642
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),7461,7461,0,2846,2846,0,162.15741
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,29210,29210,0,21498,21457,41,35.8731
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,BENBECULA,2418,2418,0,1888,1888,0,28.07203
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,BIRMINGHAM,20203,20203,0,9250,9250,0,118.41081
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,BRISTOL,28014,28014,0,19399,19399,0,44.40951
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,CAMPBELTOWN,788,788,0,451,451,0,74.72284
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,40,0,40,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),1188,1188,0,1307,1307,0,-9.10482
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,EDINBURGH,189,189,0,443,443,0,-57.33634
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,EXETER,1499,1499,0,1815,1815,0,-17.41047
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,GATWICK,45447,45447,0,25155,25155,0,80.66786
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,HEATHROW,54389,54389,0,45305,45305,0,20.05077
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,INVERNESS,0,0,0,21,21,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,ISLAY,2806,2806,0,1802,1802,0,55.71587
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,JERSEY,5720,5720,0,5732,5732,0,-0.20935
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,KIRKWALL,1563,1563,0,1245,1245,0,25.54217
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,LONDON CITY,18840,18840,0,8832,8832,0,113.31522
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,LUTON,21314,21314,0,14659,14659,0,45.39873
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,NEWCASTLE,0,0,0,101,101,0,-100
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,NEWQUAY,221,221,0,193,193,0,14.50777
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7280,7280,0,5228,5228,0,39.25019
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,STANSTED,23350,23350,0,13655,13655,0,70.99963
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,STORNOWAY,5891,5891,0,4468,4468,0,31.8487
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,SUMBURGH,2129,2129,0,1508,1508,0,41.18037
18/11/2022 14:15,202209,202109,Other Reporting Airports,GLASGOW,TIREE,1108,1108,0,1006,1006,0,10.13917
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,ALDERNEY,3561,3561,0,3416,3416,0,4.24473
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2523,2523,0,1620,1620,0,55.74074
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,BRISTOL,2635,2635,0,1356,1356,0,94.32153
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,1866,1866,0,1373,1373,0,35.90677
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,EDINBURGH,449,449,0,1259,1259,0,-64.33678
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,EXETER,1695,1695,0,1494,1494,0,13.45382
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,GATWICK,27682,27682,0,12865,12865,0,115.17295
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,JERSEY,8045,8045,0,3145,3145,0,155.80286
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,704,704,0,605,605,0,16.36364
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,LONDON CITY,103,103,0,1145,1145,0,-91.00437
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,MANCHESTER,5371,5371,0,4134,4134,0,29.92259
18/11/2022 14:15,202209,202109,Other Reporting Airports,GUERNSEY,NORWICH,0,0,0,324,324,0,-100
