﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/06/2023 10:36,202304,202204,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,70,0,70,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,1159,1159,0,1430,1430,0,-18.95105
23/06/2023 10:36,202304,202204,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),1025,1025,0,2491,2491,0,-58.85187
23/06/2023 10:36,202304,202204,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,5609,5609,0,4281,4281,0,31.02079
23/06/2023 10:36,202304,202204,Other Reporting Airports,COLL,TIREE,13,13,0,23,23,0,-43.47826
23/06/2023 10:36,202304,202204,Other Reporting Airports,COLONSAY,ISLAY,29,29,0,11,11,0,163.63636
23/06/2023 10:36,202304,202204,Other Reporting Airports,DUNDEE,KIRKWALL,28,28,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,DUNDEE,SUMBURGH,138,138,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,49,0,49,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1168,1168,0,1501,1501,0,-22.18521
23/06/2023 10:36,202304,202204,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2455,2455,0,2380,2380,0,3.15126
23/06/2023 10:36,202304,202204,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,100,0,100,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,552,552,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDAY,KIRKWALL,35,35,0,8,8,0,337.5
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,EXETER,1940,1940,0,2313,2313,0,-16.12624
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,GLASGOW,153,0,153,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,INVERNESS,136,0,136,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,ISLE OF MAN,941,941,0,852,852,0,10.44601
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,JERSEY,2178,2178,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,KIRKWALL,3472,3472,0,2672,2672,0,29.94012
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,LEEDS BRADFORD,52,0,52,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,MANCHESTER,33,0,33,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,NEWQUAY,1438,1438,0,1617,1617,0,-11.06988
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,NORWICH,0,0,0,661,661,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,PRESTWICK,16,16,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,7194,7194,0,6663,6663,0,7.96938
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,STORNOWAY,1625,1625,0,1324,1324,0,22.73414
23/06/2023 10:36,202304,202204,Other Reporting Airports,EDINBURGH,SUMBURGH,3222,3222,0,3081,2778,303,4.57644
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,GLASGOW,1369,1369,0,1499,1499,0,-8.67245
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,GUERNSEY,1262,1262,0,1402,1402,0,-9.98573
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),773,773,0,1551,1551,0,-50.16119
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,JERSEY,2539,2539,0,2847,2847,0,-10.81841
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,LANDS END (ST JUST),23,23,0,2,2,0,1050
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,NEWCASTLE,1407,1407,0,1557,1557,0,-9.63391
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,NEWQUAY,12,12,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,NORWICH,0,0,0,657,657,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,EXETER,SOUTHAMPTON,0,0,0,16,16,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),135,135,0,197,197,0,-31.47208
23/06/2023 10:36,202304,202204,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),39,0,39,38,0,38,2.63158
23/06/2023 10:36,202304,202204,Other Reporting Airports,FOULA,LERWICK (TINGWALL),97,97,0,105,105,0,-7.61905
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,ABERDEEN,17406,17406,0,15419,15419,0,12.8867
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),16908,16908,0,13579,13579,0,24.5158
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,BELFAST INTERNATIONAL,48492,48492,0,48312,47953,359,0.37258
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,EDINBURGH,43965,43965,0,35340,34910,430,24.40577
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,GLASGOW,47125,47125,0,35452,35452,0,32.92621
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,GUERNSEY,26223,26223,0,25399,25399,0,3.24422
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,INVERNESS,22397,22397,0,21643,21643,0,3.48381
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,ISLE OF MAN,15458,15458,0,17392,17392,0,-11.12006
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,JERSEY,33343,33343,0,27855,27855,0,19.70203
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,LUTON,262,262,0,0,0,0,0
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,MANCHESTER,0,0,0,4565,4520,45,-100
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,NEWQUAY,4985,4985,0,4898,4898,0,1.77624
23/06/2023 10:36,202304,202204,London Area Airports,GATWICK,NORWICH,0,0,0,68,0,68,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,INVERNESS,19,19,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,ISLAY,2465,2465,0,2092,2092,0,17.82983
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,JERSEY,4913,4913,0,3660,3660,0,34.23497
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,KIRKWALL,1162,1162,0,1444,1444,0,-19.52909
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,MANCHESTER,0,0,0,170,170,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,SOUTHAMPTON,6959,6959,0,6258,6258,0,11.20166
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,STORNOWAY,5383,5383,0,5504,5504,0,-2.1984
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,SUMBURGH,1663,1663,0,2098,2098,0,-20.73403
23/06/2023 10:36,202304,202204,Other Reporting Airports,GLASGOW,TIREE,1026,1026,0,873,873,0,17.52577
23/06/2023 10:36,202304,202204,Other Reporting Airports,GUERNSEY,JERSEY,5793,5759,34,6633,6592,41,-12.66395
23/06/2023 10:36,202304,202204,Other Reporting Airports,GUERNSEY,MANCHESTER,5664,5664,0,5073,5073,0,11.64991
23/06/2023 10:36,202304,202204,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,8113,8113,0,8735,8735,0,-7.12078
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,ABERDEEN,39383,39383,0,36750,36750,0,7.16463
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),47494,47494,0,54657,54657,0,-13.10537
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,EDINBURGH,82781,82781,0,65638,65638,0,26.11749
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,GLASGOW,63955,63955,0,58981,58981,0,8.43322
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,INVERNESS,13921,13921,0,12867,12867,0,8.1915
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,ISLE OF MAN,2273,2273,0,0,0,0,0
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,JERSEY,27769,27769,0,32098,32098,0,-13.48682
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,163,163,0,-100
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,MANCHESTER,43050,43050,0,33955,33955,0,26.78545
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,NEWCASTLE,33341,33341,0,29122,29122,0,14.48733
23/06/2023 10:36,202304,202204,London Area Airports,HEATHROW,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,1095,1095,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,HUMBERSIDE,NEWCASTLE,21,21,0,28,28,0,-25
23/06/2023 10:36,202304,202204,Other Reporting Airports,HUMBERSIDE,NEWQUAY,25,25,0,288,288,0,-91.31944
23/06/2023 10:36,202304,202204,Other Reporting Airports,INVERNESS,KIRKWALL,39,39,0,123,123,0,-68.29268
23/06/2023 10:36,202304,202204,Other Reporting Airports,INVERNESS,MANCHESTER,1912,1912,0,1834,1834,0,4.253
23/06/2023 10:36,202304,202204,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,37,37,0,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,INVERNESS,STORNOWAY,204,204,0,1099,1099,0,-81.43767
23/06/2023 10:36,202304,202204,Other Reporting Airports,INVERNESS,SUMBURGH,218,145,73,1064,1064,0,-79.51128
23/06/2023 10:36,202304,202204,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),9,9,0,6,6,0,50
23/06/2023 10:36,202304,202204,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),12494,12494,0,10756,10756,0,16.15842
23/06/2023 10:36,202304,202204,Other Reporting Airports,ISLE OF MAN,MANCHESTER,10304,10304,0,10065,10065,0,2.37457
23/06/2023 10:36,202304,202204,Other Reporting Airports,ISLE OF MAN,NEWQUAY,154,154,0,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,225,225,0,339,339,0,-33.62832
23/06/2023 10:36,202304,202204,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),11112,11112,0,9550,9550,0,16.35602
23/06/2023 10:36,202304,202204,Other Reporting Airports,JERSEY,MANCHESTER,8551,8551,0,8718,8718,0,-1.91558
23/06/2023 10:36,202304,202204,Other Reporting Airports,JERSEY,SOUTHAMPTON,9022,9022,0,8999,8999,0,0.25558
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,490,490,0,470,470,0,4.25532
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,407,407,0,399,399,0,2.00501
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,PRESTWICK,7,0,7,0,0,0,0
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,SANDAY,230,230,0,240,240,0,-4.16667
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,STRONSAY,223,223,0,276,276,0,-19.2029
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,SUMBURGH,78,78,0,906,906,0,-91.39073
23/06/2023 10:36,202304,202204,Other Reporting Airports,KIRKWALL,WESTRAY,232,232,0,265,265,0,-12.45283
23/06/2023 10:36,202304,202204,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,0,0,0,84,0,84,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,92,0,92,97,0,97,-5.15464
23/06/2023 10:36,202304,202204,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NORWICH,78,0,78,0,0,0,0
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),12170,12170,0,11656,11656,0,4.40975
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,DUNDEE,2713,2713,0,2060,2060,0,31.69903
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,EDINBURGH,25355,25355,0,25037,25037,0,1.27012
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,GLASGOW,15742,15742,0,14826,14826,0,6.17834
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,ISLE OF MAN,1448,1448,0,404,404,0,258.41584
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,KIRKWALL,41,41,0,0,0,0,0
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,MANCHESTER,40,0,40,326,326,0,-87.73006
23/06/2023 10:36,202304,202204,London Area Airports,LONDON CITY,SUMBURGH,35,35,0,0,0,0,0
23/06/2023 10:36,202304,202204,London Area Airports,LUTON,ABERDEEN,7484,7484,0,7264,7264,0,3.02863
23/06/2023 10:36,202304,202204,London Area Airports,LUTON,BELFAST INTERNATIONAL,30667,30667,0,29990,29990,0,2.25742
23/06/2023 10:36,202304,202204,London Area Airports,LUTON,EDINBURGH,24578,24578,0,22079,22079,0,11.31845
23/06/2023 10:36,202304,202204,London Area Airports,LUTON,GLASGOW,22337,22337,0,19728,19728,0,13.22486
23/06/2023 10:36,202304,202204,London Area Airports,LUTON,INVERNESS,15033,15033,0,10680,10680,0,40.75843
23/06/2023 10:36,202304,202204,London Area Airports,LUTON,JERSEY,7965,7965,0,3963,3963,0,100.9841
23/06/2023 10:36,202304,202204,Other Reporting Airports,MANCHESTER,NEWQUAY,7534,7534,0,5464,5464,0,37.88433
23/06/2023 10:36,202304,202204,Other Reporting Airports,MANCHESTER,NORWICH,0,0,0,68,0,68,-100
23/06/2023 10:36,202304,202204,Other Reporting Airports,MANCHESTER,SOUTHAMPTON,1552,1552,0,1056,1056,0,46.9697
23/06/2023 10:36,202304,202204,Other Reporting Airports,MANCHESTER,SUMBURGH,1842,1842,0,1473,1473,0,25.05092
23/06/2023 10:36,202304,202204,Other Reporting Airports,NEWCASTLE,NEWQUAY,452,452,0,380,380,0,18.94737
23/06/2023 10:36,202304,202204,Other Reporting Airports,NEWCASTLE,SOUTHAMPTON,3634,3634,0,3278,3278,0,10.86028
23/06/2023 10:36,202304,202204,Other Reporting Airports,NEWQUAY,SUMBURGH,0,0,0,8,8,0,-100
