MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2013,,,,,,,,,,,,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, 
13 Flight equipment insurance and uninsured losses, 2 886 ,,  394 ,,  235 ,, 8 679 ,,  188 ,,  607 ,, 2 650 ,,3 336 571 ,, 1 540 ,,- ,,  512 ,, 1 846 ,,
14 Rental of flight equipment, 198 351 ,, 6 191 ,, 2 715 ,, 230 000 ,, 83 592 ,, 43 215 ,, 50 681 ,,70 476 956 ,, 70 941 ,, 153 488 ,, 15 016 ,, 190 537 ,,
15 Flight crew training (when not amortised),- ,,  731 ,,  650 ,,- ,, 2 992 ,,  478 ,, 3 681 ,,4 632 276 ,,- ,,- ,,  292 ,, 2 371 ,,
16 Flight crew expenses other then items 8-15,- ,,  290 ,,- ,,- ,, 3 481 ,,  155 ,, 11 499 ,,69 018 946 ,, 252 293 ,, 82 034 ,, 1 619 ,,- ,,
17 Maintenenance and overhaul (a) Fixed,1 042 290 ,, 1 284 ,, 1 359 ,, 149 326 ,, 63 339 ,,- ,,- ,,40 575 827 ,, 99 400 ,, 85 658 ,, 5 073 ,, 22 459 ,,
                              (b) Variable,- ,, 11 123 ,, 13 518 ,, 48 471 ,,- ,, 14 849 ,, 79 462 ,,74 414 827 ,,- ,,- ,, 8 860 ,, 156 380 ,,
18 Depreciation of aircraft fleet (including spares), 586 000 ,,  588 ,, 14 488 ,, 72 527 ,, 11 696 ,,- ,,- ,,3 493 079 ,, 33 568 ,, 18 475 ,,  321 ,, 34 537 ,,
19 Depreciation of ground property and equipment, 103 274 ,,  66 ,,  99 ,, 2 496 ,, 2 588 ,,  29 ,, 3 079 ,,2 655 586 ,,  326 ,,- ,,  25 ,, 20 284 ,,
20 Amortisation of development and pre-operating costs,- ,,- ,,- ,, 10 232 ,,- ,,- ,,- ,,- ,,- ,, 21 507 ,,- ,,- ,,
21 Flight crew training (when amortised),- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
22 Landing and departure fees, 136 709 ,, 3 221 ,, 14 661 ,, 761 607 ,, 67 666 ,,  2 ,, 12 493 ,,25 695 330 ,, 21 477 ,, 35 267 ,, 3 098 ,, 38 445 ,,
23 En-route and other Navigation service charges, 437 556 ,, 1 560 ,, 12 257 ,, 294 279 ,, 30 889 ,,  1 ,, 46 252 ,,52 408 249 ,, 54 442 ,, 89 834 ,, 1 991 ,, 77 547 ,,
24 Handling charges and parking fees, 467 849 ,, 2 758 ,, 15 173 ,, 316 232 ,, 44 968 ,,  84 ,, 19 943 ,,51 176 502 ,, 42 670 ,, 74 187 ,, 3 646 ,, 71 589 ,,
25 Station Costs, 532 656 ,,- ,,- ,,- ,, 4 549 ,,- ,, 16 034 ,,- ,,- ,,- ,,- ,, 34 197 ,,
26 Passenger services (a) Fixed, 345 331 ,,- ,, 1 663 ,,- ,,- ,,- ,,- ,,4 076 000 ,,- ,, 20 625 ,,- ,,- ,,
                      (b) Variable,- ,,- ,, 2 752 ,,- ,, 32 710 ,,- ,, 14 313 ,,- ,,- ,,- ,,- ,, 124 224 ,,
27 Passenger embarkation fees,(  177),,- ,, 3 173 ,,- ,,- ,,- ,, 40 178 ,,- ,,- ,, 245 737 ,,- ,, 90 121 ,,
28 Passenger insurance, 19 227 ,,- ,,  277 ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,  136 ,, 1 598 ,,
29 Sales, 129 068 ,,- ,,- ,, 54 383 ,,- ,,- ,,- ,,- ,,- ,, 30 430 ,,- ,, 20 701 ,,
30 Reservations,- ,,- ,,  660 ,,- ,, 6 856 ,,- ,,- ,,- ,,- ,,- ,,- ,, 33 208 ,,
31 Advertising and promotion, 126 829 ,,  87 ,, 1 425 ,, 47 152 ,, 8 590 ,,- ,, 11 109 ,,- ,,  2 ,,- ,,  15 ,, 42 365 ,,
32 Commission, 337 124 ,,- ,,  439 ,,- ,, 7 476 ,,- ,, 1 884 ,,- ,,- ,,- ,,  62 ,, 72 168 ,,
33 General and administrative, 431 857 ,, 2 682 ,,( 3 126),, 247 876 ,, 71 445 ,, 3 507 ,, 54 610 ,,37 424 575 ,, 47 133 ,, 42 892 ,, 10 441 ,, 122 205 ,,
34 Specific cargo costs,( 37 045),,- ,,- ,,- ,,- ,, 1 083 ,,  6 ,,- ,,- ,,- ,,- ,, 66 961 ,,
35 Other operating expenses,- ,,- ,,  474 ,,- ,,  481 ,,  212 ,,- ,,7 173 505 ,,- ,, 179 495 ,,- ,,( 7 481),,
36 Total Operating Expenses,10 137 585 ,, 40 866 ,, 138 874 ,,3 880 361 ,, 627 417 ,, 75 398 ,, 617 429 ,,762 931 348 ,,1 007 007 ,,1 735 472 ,, 70 067 ,,2 245 282 ,,
37 Operating Profit (or Loss), 603 802 ,,  671 ,, 10 175 ,, 421 576 ,,( 6 963),, 2 052 ,, 25 708 ,,4 932 413 ,, 71 111 ,, 227 026 ,, 1 519 ,,( 11 443),,
38 Profit or Loss on disposal of fixed assets,( 1 885),,- ,,  7 ,,- ,, 10 758 ,,- ,,  2 ,,6 392 685 ,, 29 331 ,,- ,,  31 ,,(  443),,
39 Interest payable less receivable (net),( 344 059),,(  275),,( 7 260),,( 25 000),, 6 965 ,,  193 ,, 5 410 ,,(2 201 827),,( 20 254),, 6 255 ,,  208 ,,( 4 133),,
40 Direct Subsidies from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
41 Other payments from public funds,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
42 Dividends receivable,- ,,- ,,- ,,- ,,- ,,- ,,- ,,( 39 441),,- ,,- ,,- ,,- ,,
43 Other non-operating items, 58 657 ,,- ,,- ,,( 26 000),,( 2 663),,- ,,- ,,- ,,- ,, 2 014 ,,- ,,- ,,
44 Non-Operating Items (net),( 287 287),,(  275),,( 7 253),,( 51 000),, 15 060 ,,  193 ,, 5 412 ,,4 151 417 ,, 9 077 ,, 8 269 ,,  239 ,,( 4 576),,
45 Profit or Loss (-) before Exceptionals and Taxation, 316 515 ,,  396 ,, 2 922 ,, 370 576 ,, 8 097 ,, 2 245 ,, 31 120 ,,9 083 830 ,, 80 189 ,, 235 295 ,, 1 758 ,,( 16 019),,
Notes,,,,,,,,,,,,,,,,,,,,,,,,,
Virgin Atlantic Airways Ltd report covers a 10 month period.,,,,,,,,,,,,,,,,,,,,,,,,,
