﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BELFAST CITY (GEORGE BEST),124156,30243,310.528056079,0,0,Null,1610,390,312.820512821,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BELFAST INTERNATIONAL,343462,215215,59.590177265,0,0,Null,3003,2174,38.132474701,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BENBECULA,2442,1362,79.295154185,0,0,Null,176,101,74.257425743,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BIGGIN HILL,563,413,36.319612591,0,0,Null,63,44,43.181818182,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BIRMINGHAM,392166,248155,58.032681187,0,0,Null,4084,2772,47.330447330,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BLACKPOOL,0,0,Null,0,1424,Null,0,0,Null,0,426,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BOURNEMOUTH,38489,22309,72.526782913,0,0,Null,477,302,57.947019868,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,BRISTOL,332387,273373,21.587355006,0,0,Null,3292,2844,15.752461322,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,CAMPBELTOWN,508,175,190.285714286,0,0,Null,95,81,17.283950617,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,CARDIFF WALES,18099,15443,17.198730817,0,0,Null,309,240,28.750000000,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,CITY OF DERRY (EGLINTON),10719,9074,18.128719418,0,0,Null,257,160,60.625000000,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,DONCASTER SHEFFIELD,58696,57418,2.225782856,0,0,Null,465,366,27.049180328,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,DUNDEE,2885,1039,177.670837344,0,0,Null,136,59,130.508474576,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,EAST MIDLANDS INTERNATIONAL,159732,127792,24.993739827,0,0,Null,3946,3490,13.065902579,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,EDINBURGH,380847,315008,20.900739029,0,0,Null,4734,4179,13.280689160,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,EXETER,19024,8422,125.884587984,0,0,Null,611,258,136.821705426,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,GLASGOW,251995,163252,54.359517801,0,0,Null,3308,2519,31.321953156,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,HUMBERSIDE,2732,1818,50.275027503,1008,678,48.672566372,242,115,110.434782609,150,121,23.966942149
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,INVERNESS,60711,30619,98.278846468,0,0,Null,820,451,81.818181818,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,ISLAY,1683,865,94.566473988,0,0,Null,124,92,34.782608696,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,KIRKWALL,10146,5292,91.723356009,0,28,Null,858,712,20.505617978,0,2,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,LEEDS BRADFORD,134053,85560,56.677185601,0,0,Null,1547,884,75.000000000,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,LERWICK (TINGWALL),342,153,123.529411765,0,0,Null,103,54,90.740740741,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,LIVERPOOL (JOHN LENNON),203779,171186,19.039524260,0,0,Null,2071,1957,5.825242718,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,MANCHESTER,865320,677821,27.662022864,0,0,Null,8341,6525,27.831417625,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,NEWCASTLE,148212,104989,41.169074855,0,0,Null,1914,1327,44.235116805,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,NEWQUAY,29110,7412,292.741500270,0,0,Null,482,149,223.489932886,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,NORWICH,7659,2784,175.107758621,6640,0,Null,267,114,134.210526316,986,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,OXFORD (KIDLINGTON),247,191,29.319371728,0,0,Null,3,3,0.000000000,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,PRESTWICK,12031,12527,-3.959447593,0,0,Null,307,330,-6.969696970,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,SOUTHAMPTON,40745,11807,245.091894639,0,0,Null,1181,472,150.211864407,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,STORNOWAY,7726,3822,102.145473574,0,0,Null,397,192,106.770833333,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,SUMBURGH,13713,7627,79.795463485,6196,3639,70.266556746,537,409,31.295843521,407,234,73.931623932
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,12822,2529,406.998813760,0,0,Null,564,177,218.644067797,0,0,Null
2/9/2022 8:49:41 AM,202108,202008,Other UK Airports,TIREE,1349,914,47.592997812,0,0,Null,141,102,38.235294118,0,0,Null

