run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Dec-2007 13:40,200710,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 65.6666666666667 
20-Dec-2007 13:40,200710,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S, 18 , 0 , 27.7777777777778 , 27.7777777777778 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 60.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,CROATIA,PULA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 8.6 
20-Dec-2007 13:40,200710,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 92 
20-Dec-2007 13:40,200710,BIRMINGHAM,CROATIA,SPLIT,FLYBE LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,CROATIA,ZAGREB,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 62.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,AJET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 51.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 31.25 , 37.5 , 6.25 , 12.5 , 12.5 , 0 , 56.4375 , 0 , 16 , 50 , 29 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 8 , 0 , 37.5 , 0 , 25 , 12.5 , 25 , 0 , 77 , 0 , 10 , 20 , 29.6 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 50 , 12.5 , 12.5 , 25 , 0 , 0 , 37.875 , 0 , 10 , 20 , 25.7 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,MYTRAVEL AIRWAYS ,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 17 , 0 , 8 , 100 , 1.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 56.25 , 12.5 , 12.5 , 18.75 , 0 , 0 , 28.0625 , 0 , 16 , 75 , 17.8125 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 16.1428571428571 , 0 , 9 , 33.3333333333333 , 92.3333333333333 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,LARNACA,XL AIRWAYS UK LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.875 , 0 , 10 , 60 , 20 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 34.4 , 0 , 8 , 87.5 , 5.75 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 4.875 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 16.1111111111111 , 0 , 17 , 58.8235294117647 , 38.1764705882353 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,MYTRAVEL AIRWAYS ,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 13 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 10 , 70 , 16.6 
20-Dec-2007 13:40,200710,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.2777777777778 , 0 , 15 , 60 , 80.4 
20-Dec-2007 13:40,200710,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 8 , 0 , 64 , 70.3125 , 33.53125 
20-Dec-2007 13:40,200710,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 14.7058823529412 , 42.5588235294118 
20-Dec-2007 13:40,200710,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 94 , 0 , 89.3617021276596 , 10.6382978723404 , 0 , 0 , 0 , 0 , 3.84042553191489 , 2 , 106 , 50.9433962264151 , 18.7547169811321 
20-Dec-2007 13:40,200710,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 10 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.5 , 0 , 8 , 87.5 , 3.875 
20-Dec-2007 13:40,200710,BIRMINGHAM,EGYPT,ALEXANDRIA (BORG EL ARAB),MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 24.2222222222222 , 0 , 8 , 87.5 , 10 
20-Dec-2007 13:40,200710,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 16 , 0 , 8 , 75 , 12 
20-Dec-2007 13:40,200710,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),MYTRAVEL AIRWAYS ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.375 
20-Dec-2007 13:40,200710,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 4 , 75 , 9.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 30 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.56666666666667 , 0 , 40 , 57.5 , 40.25 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,BIARRITZ,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 36.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 0 , 5.96666666666667 , 0 , 58 , 79.3103448275862 , 9.27586206896552 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.0555555555556 , 0 , 36 , 41.6666666666667 , 33.6111111111111 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 22 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 2.45454545454545 , 0 , 26 , 50 , 38.1538461538462 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 105 , 78.0952380952381 , 11.2857142857143 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 106 , 0 , 89.622641509434 , 6.60377358490566 , 2.83018867924528 , 0.943396226415094 , 0 , 0 , 5.5377358490566 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,MARSEILLE,BMIBABY LTD,S, 24 , 0 , 75 , 12.5 , 8.33333333333333 , 4.16666666666667 , 0 , 0 , 9.33333333333333 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,NICE,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.875 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 56 , 0 , 73.2142857142857 , 21.4285714285714 , 5.35714285714286 , 0 , 0 , 0 , 11.0714285714286 , 0 , 59 , 69.4915254237288 , 21.8813559322034 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,NICE,CIRRUS LUFTFAHRT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,NICE,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 272 , 84.5588235294118 , 9.48897058823529 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 353 , 2 , 83.5694050991501 , 9.34844192634561 , 4.81586402266289 , 2.26628895184136 , 0 , 0 , 8.03116147308782 , 0 , 340 , 87.0588235294118 , 6.56764705882353 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLIGHTLINE LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 224 , 0 , 79.0178571428572 , 9.82142857142857 , 7.58928571428571 , 2.23214285714286 , 1.33928571428571 , 0 , 12.9821428571429 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,PAU,BMI REGIONAL,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 26.3846153846154 
20-Dec-2007 13:40,200710,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 38 , 0 , 78.9473684210526 , 7.89473684210526 , 5.26315789473684 , 7.89473684210526 , 0 , 0 , 14.6578947368421 , 0 , 50 , 76 , 15.42 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 85.4838709677419 , 6.98387096774194 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,COLOGNE (BONN),FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 58 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 61.3636363636364 , 19.3636363636364 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 44 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 8.68181818181818 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 213 , 90.1408450704225 , 4.91549295774648 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 196 , 0 , 80.6122448979592 , 6.63265306122449 , 12.7551020408163 , 0 , 0 , 0 , 9.36224489795918 , 0 , 172 , 82.5581395348837 , 12.2674418604651 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,DUSSELDORF,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 204 , 0 , 85.2941176470588 , 9.31372549019608 , 3.92156862745098 , 0.980392156862745 , 0.490196078431373 , 0 , 8.36274509803922 , 2 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 216 , 81.9444444444444 , 8.55092592592593 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 160 , 0 , 83.75 , 8.75 , 4.375 , 3.125 , 0 , 0 , 9.1875 , 2 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,JET2.COM LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 246 , 0 , 92.6829268292683 , 5.69105691056911 , 1.6260162601626 , 0 , 0 , 0 , 5.05284552845528 , 0 , 230 , 60.8695652173913 , 17.4695652173913 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 86.9565217391304 , 9.40217391304348 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 58 , 0 , 60.3448275862069 , 15.5172413793103 , 15.5172413793103 , 8.62068965517241 , 0 , 0 , 20.5862068965517 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 90.3225806451613 , 4.43548387096774 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 61 , 0 , 68.8524590163934 , 22.9508196721311 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 12.3770491803279 , 1 , 6 , 66.6666666666667 , 13.6666666666667 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 74 , 77.027027027027 , 9.47297297297297 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 176 , 0 , 83.5227272727273 , 6.81818181818182 , 3.40909090909091 , 6.25 , 0 , 0 , 11.9375 , 0 , 100 , 74 , 12.01 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 2.25 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 6 , 2 , 66.6666666666667 , 0 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 63.6666666666667 , 0 , 10 , 70 , 8.6 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 148 , 83.7837837837838 , 7.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 160 , 0 , 76.875 , 11.25 , 8.75 , 3.125 , 0 , 0 , 10.8375 , 2 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CHANIA,AIR MALTA,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 1 , 0 , 90 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 50 , 32.75 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CORFU,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.166666666666667 , 0 , 12 , 100 , 2.16666666666667 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CORFU,MYTRAVEL AIRWAYS ,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 69.3333333333333 , 0 , 9 , 77.7777777777778 , 11.8888888888889 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 2.28571428571429 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 16 , 0 , 87.5 , 6.25 , 6.25 , 0 , 0 , 0 , 5.375 , 0 , 15 , 66.6666666666667 , 18.7333333333333 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 20 , 0 , 85 , 10 , 5 , 0 , 0 , 0 , 5.1 , 0 , 18 , 94.4444444444444 , 1.22222222222222 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,HERAKLION,MYTRAVEL AIRWAYS ,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 4 , 0 , 8 , 100 , 1 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.83333333333333 , 0 , 2 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 11.1428571428571 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,HERAKLION,VIKING AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17.5 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 8 , 0 , 50 , 12.5 , 0 , 37.5 , 0 , 0 , 44.375 , 0 , 0 , 0 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KALAMATA,XL AIRWAYS UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 13 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 28.3333333333333 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63 , 0 , 3 , 33.3333333333333 , 28.3333333333333 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 6.83333333333333 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KEFALLINIA,MYTRAVEL AIRWAYS ,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 27.5714285714286 , 0 , 1 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 19 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 6 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KOS,MYTRAVEL AIRWAYS ,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 30.7142857142857 , 0 , 7 , 100 , 0 
20-Dec-2007 13:40,200710,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.88888888888889 , 0 , 7 , 100 , 0.571428571428571 
