run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 14:29,200701,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 38864 , 27 , 60.9510086455331 , 17.3142239604776 , 13.2822149032524 , 7.37700699876492 , 0.91344174557431 , 0.162103746397695 , 21.9432636887608 , 131 , 39188 , 73.1116668367868 , 14.3798101459631 
04-Sep-2007 14:29,200701,LONDON CITY,AIRPORT TOTAL, 5728 , 8 , 68.0516759776536 , 15.6424581005587 , 10.8763966480447 , 5.23743016759776 , 0.157122905027933 , 3.49162011173184E-02 , 15.7615223463687 , 228 , 4929 , 78.2917427470075 , 11.3950091296409 
04-Sep-2007 14:29,200701,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 8 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 75 , 10.75 
04-Sep-2007 14:29,200701,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5726 , 0 , 68.0405169402724 , 15.6479217603912 , 10.880195599022 , 5.23925951798812 , 0.157177785539644 , 3.49283967865875E-02 , 15.7628361858191 , 228 , 4925 , 78.2944162436548 , 11.3955329949239 
04-Sep-2007 14:29,200701,LUTON,AIRPORT TOTAL, 5668 , 145 , 76.7995765702188 , 12.0677487649965 , 6.86309103740296 , 3.44036697247706 , 0.741002117148906 , 8.82145377558222E-02 , 13.5276993648553 , 55 , 5902 , 81.0911555404947 , 9.72111148763131 
04-Sep-2007 14:29,200701,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 117 , 93 , 79.4871794871795 , 10.2564102564103 , 4.27350427350427 , 3.41880341880342 , 1.70940170940171 , 0.854700854700855 , 17.042735042735 , 0 , 168 , 77.9761904761905 , 13.9464285714286 
04-Sep-2007 14:29,200701,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5551 , 52 , 76.7429292019456 , 12.1059268600252 , 6.91767249144298 , 3.44082147360836 , 0.720590884525311 , 7.20590884525311E-02 , 13.4536119618087 , 55 , 5734 , 81.1824206487618 , 9.59731426578305 
04-Sep-2007 14:29,200701,MANCHESTER,AIRPORT TOTAL, 14887 , 108 , 75.8782830657621 , 10.3110096056962 , 7.45616981258816 , 5.38725062134748 , 0.651575199838786 , 0.315711694767247 , 16.8131255457782 , 410 , 15532 , 80.2407932011331 , 12.134818439351 
04-Sep-2007 14:29,200701,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1848 , 50 , 72.6731601731602 , 11.2012987012987 , 7.57575757575758 , 6.00649350649351 , 1.56926406926407 , 0.974025974025974 , 27.1769480519481 , 0 , 1998 , 70.1201201201201 , 21.0325325325325 
04-Sep-2007 14:29,200701,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13039 , 58 , 76.3325408390214 , 10.1848301250096 , 7.43922079914104 , 5.29948615691387 , 0.521512385919166 , 0.222409693994938 , 15.3442748677046 , 410 , 13534 , 81.7348899069011 , 10.8212649623171 
04-Sep-2007 14:29,200701,NEWCASTLE,AIRPORT TOTAL, 4197 , 23 , 76.4355492018108 , 10.2692399332857 , 7.86275911365261 , 4.64617583988563 , 0.595663569216107 , 0.190612342149154 , 15.2385036931141 , 123 , 4157 , 83.8344960307914 , 9.29684868895838 
04-Sep-2007 14:29,200701,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 317 , 10 , 77.9179810725552 , 9.14826498422713 , 6.30914826498423 , 4.41640378548896 , 1.26182965299685 , 0.946372239747634 , 20.3154574132492 , 0 , 277 , 75.8122743682311 , 16.2527075812274 
04-Sep-2007 14:29,200701,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3880 , 13 , 76.3144329896907 , 10.360824742268 , 7.98969072164948 , 4.66494845360825 , 0.541237113402062 , 0.128865979381443 , 14.8237113402062 , 123 , 3880 , 84.4072164948454 , 8.80025773195876 
04-Sep-2007 14:29,200701,STANSTED,AIRPORT TOTAL, 14309 , 46 , 79.712069326997 , 10.8463204975889 , 5.79355650290027 , 3.01907890139073 , 0.468236774058285 , 0.160737997064784 , 12.0769445803341 , 249 , 13387 , 79.0841861507433 , 11.395757077762 
04-Sep-2007 14:29,200701,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 302 , 18 , 65.5629139072848 , 12.5827814569536 , 10.2649006622517 , 6.29139072847682 , 1.98675496688742 , 3.3112582781457 , 44.6291390728477 , 0 , 237 , 61.6033755274262 , 31.3544303797468 
04-Sep-2007 14:29,200701,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 14007 , 28 , 80.0171342899979 , 10.8088812736489 , 5.69715142428786 , 2.94852573713143 , 0.435496537445563 , 9.28107374883987E-02 , 11.3750981652031 , 249 , 13150 , 79.3992395437262 , 11.0360456273764 
