rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
23-Apr-2015 13:01,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 5122 , 3948 , 349 , 243 , 0 , 79 , 396 , 0 , 48 , 0 , 22 , 386 
23-Apr-2015 13:01,201502,Other UK Airports             ,EDINBURGH                     , 7774 , 7432 , 196 , 98 , 4 , 0 , 4 , 27 , 32 , 0 , 4 , 173 
23-Apr-2015 13:01,201502,Other UK Airports             ,EXETER                        , 2288 , 888 , 38 , 28 , 234 , 92 , 27 , 355 , 505 , 2 , 24 , 133 
23-Apr-2015 13:01,201502,Other UK Airports             ,GLASGOW                       , 6055 , 5452 , 195 , 94 , 0 , 9 , 4 , 445 , 14 , 0 , 14 , 23 
23-Apr-2015 13:01,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 5789 , 101 , 13 , 28 , 53 , 1195 , 17 , 3149 , 1124 , 2 , 32 , 88 
23-Apr-2015 13:01,201502,Other UK Airports             ,HAWARDEN                      , 1016 , 0 , 0 , 0 , 77 , 35 , 178 , 346 , 124 , 0 , 97 , 159 
23-Apr-2015 13:01,201502,Other UK Airports             ,HUMBERSIDE                    , 2022 , 967 , 48 , 326 , 0 , 352 , 180 , 0 , 162 , 0 , 16 , 19 
23-Apr-2015 13:01,201502,Other UK Airports             ,INVERNESS                     , 1835 , 1140 , 274 , 65 , 4 , 149 , 6 , 382 , 69 , 0 , 3 , 17 
23-Apr-2015 13:01,201502,Other UK Airports             ,ISLAY                         , 140 , 121 , 7 , 7 , 0 , 1 , 0 , 0 , 11 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 561 , 514 , 6 , 0 , 0 , 10 , 0 , 0 , 25 , 0 , 12 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,KIRKWALL                      , 1090 , 985 , 187 , 50 , 0 , 33 , 0 , 0 , 22 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LANDS END (ST JUST)           , 543 , 449 , 23 , 3 , 2 , 89 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LEEDS BRADFORD                , 2771 , 1996 , 53 , 82 , 0 , 62 , 25 , 415 , 183 , 0 , 2 , 6 
23-Apr-2015 13:01,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 164 , 100 , 46 , 39 , 24 , 0 , 1 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3637 , 2173 , 54 , 29 , 0 , 10 , 2 , 1188 , 87 , 0 , 23 , 125 
23-Apr-2015 13:01,201502,Other UK Airports             ,LYDD                          , 1045 , 39 , 34 , 5 , 0 , 18 , 0 , 406 , 553 , 8 , 10 , 6 
23-Apr-2015 13:01,201502,Other UK Airports             ,MANCHESTER                    , 11279 , 10711 , 26 , 247 , 2 , 2 , 8 , 0 , 1 , 0 , 12 , 296 
23-Apr-2015 13:01,201502,Other UK Airports             ,NEWCASTLE                     , 3560 , 2623 , 26 , 88 , 42 , 12 , 1 , 0 , 570 , 162 , 60 , 2 
23-Apr-2015 13:01,201502,Other UK Airports             ,NEWQUAY                       , 1720 , 379 , 78 , 6 , 0 , 674 , 0 , 0 , 397 , 0 , 218 , 46 
23-Apr-2015 13:01,201502,Other UK Airports             ,NORWICH                       , 2346 , 1667 , 146 , 332 , 3 , 151 , 24 , 84 , 84 , 0 , 1 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 3449 , 32 , 28 , 310 , 10 , 2455 , 47 , 55 , 396 , 0 , 2 , 142 
23-Apr-2015 13:01,201502,Other UK Airports             ,PRESTWICK                     , 1455 , 163 , 1 , 44 , 0 , 314 , 0 , 503 , 102 , 0 , 329 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SCATSTA                       , 1144 , 1032 , 1 , 82 , 0 , 30 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SHOREHAM                      , 2836 , 23 , 0 , 7 , 96 , 10 , 2 , 2031 , 659 , 0 , 8 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SOUTHAMPTON                   , 2927 , 2662 , 32 , 93 , 0 , 0 , 6 , 0 , 24 , 0 , 7 , 135 
23-Apr-2015 13:01,201502,Other UK Airports             ,STORNOWAY                     , 789 , 604 , 134 , 8 , 16 , 149 , 0 , 0 , 10 , 0 , 2 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SUMBURGH                      , 1200 , 974 , 271 , 84 , 20 , 116 , 0 , 0 , 0 , 0 , 6 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,SWANSEA                       , 601 , 0 , 0 , 0 , 46 , 0 , 0 , 452 , 103 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,TIREE                         , 90 , 90 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:01,201502,Other UK Airports             ,WICK JOHN O GROATS            , 462 , 314 , 83 , 58 , 0 , 23 , 0 , 1 , 34 , 0 , 26 , 6 
