rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/04/2017 18:19,201612,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,160,0,514,0,531.3,0,5854,1920,4651,17,1958.2,24720
05/04/2017 18:19,201612,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,102,0,205,0,235.4,0,5453,2943,5121,3,694.1,5784
05/04/2017 18:19,201612,EASTERN AIRWAYS,EMBRAER ERJ170 100,30,0,44,0,61.6,0,1131,1028,2191,2,460.7,3744
05/04/2017 18:19,201612,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,261,0,677,0,735.6,0,13054,6547,13058,9,2409.6,16248
05/04/2017 18:19,201612,EASYJET AIRLINE COMPANY LTD,AIRBUS A319 100,17896,0,19779,0,34365.4,0,2614821,2379688,2791781,0,109387.4,0
05/04/2017 18:19,201612,EASYJET AIRLINE COMPANY LTD,AIRBUS A320 200,16145,0,13201,0,28226.4,0,2044817,2522161,2917064,0,89604.8,0
05/04/2017 18:19,201612,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:19,201612,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/04/2017 18:19,201612,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,1,0,1,0,1.6,0,2,2,8,2,24.3,4416
05/04/2017 18:19,201612,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,3,0,10.1,0,9,25,118,1,53.1,2208
05/04/2017 18:19,201612,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,2,0,10.7,0,5,20,98,2,83.7,4416
05/04/2017 18:19,201612,FLYBE LTD,ATR ATR72 200,267,0,778,0,849.5,0,0,11574,18683,5,3068.1,11040
05/04/2017 18:19,201612,FLYBE LTD,DE HAVILLAND DHC8 400,3763,0,8660,0,10815.3,0,423198,191181,293538,56,34486,119808
05/04/2017 18:19,201612,FLYBE LTD,EMBRAER ERJ170 200,1223,0,1734,0,2663.6,0,101914,71585,107615,11,7931.1,24288
05/04/2017 18:19,201612,FLYBE LTD,EMBRAER ERJ190 200,841,0,1282,0,1906.4,0,91434,56541,99186,9,6098.3,19872
05/04/2017 18:19,201612,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,9,0,6,0,12.7,0,21,14,88,0,26.7,0
05/04/2017 18:19,201612,GAMA AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,11,0,16.6,0,42,54,112,0,44.3,0
05/04/2017 18:19,201612,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,1,0,8.3,0,4,26,91,0,54.8,0
05/04/2017 18:19,201612,JET2.COM LTD,BOEING 737-300,755,97,541,241,1383.4,255.4,62652,90791,111750,22,8142.4,53160
05/04/2017 18:19,201612,JET2.COM LTD,BOEING 737-800,2289,0,970,0,3632.8,0,148785,356830,432302,28,12980.9,53880
05/04/2017 18:19,201612,JET2.COM LTD,BOEING 757-200,369,0,137,0,615.6,0,27618,76629,86664,11,3256.1,24288
05/04/2017 18:19,201612,JOTA AVIATION LTD,BAE AVRO146RJ 85,14,0,23,0,34.1,0,74,920,1323,1,130.2,2208
05/04/2017 18:19,201612,JOTA AVIATION LTD,BAE BAE146 200,3,0,4,0,5.8,0,44,67,243,1,79.3,2208
05/04/2017 18:19,201612,JOTA AVIATION LTD,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,4416
05/04/2017 18:19,201612,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,426,0,105.4,0,1543,67,118,2,352.2,4416
05/04/2017 18:19,201612,LOGANAIR LTD,DE HAVILLAND DHC6 400,42,0,248,0,234.5,0,1912,330,646,3,751,6624
05/04/2017 18:19,201612,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,109,0,262,0,332.5,0,4859,2058,3393,3,1238.6,6624
05/04/2017 18:19,201612,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,203,0,579,0,585.6,0,17149,6126,10141,5,1893.5,11040
05/04/2017 18:19,201612,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,383,0,1434,0,1367.2,0,28475,8205,12758,15,4356.7,33120
05/04/2017 18:19,201612,MONARCH AIRLINES,AIRBUS A320 200,1525,0,719,0,2366.9,0,85314,180691,265417,9,8022.2,19872
05/04/2017 18:19,201612,MONARCH AIRLINES,AIRBUS A321 200,2644,0,1316,0,4172.9,0,189366,379467,565752,25,15792.1,55200
05/04/2017 18:19,201612,NORWEGIAN AIR UK LTD,BOEING 737-800,223,0,104,0,303.3,0,0,29338,41477,1,937.4,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,AIRBUS A319 100,28,0,9,0,41.8,0,90,242,3989,1,75.3,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,BOEING 757-200,0,0,0,0,0,0,0,0,0,1,50.6,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,17,0,6,0,21.3,0,23,103,206,7,97.1,15456
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,BOMBARDIER CL600 2B19 NO MASTER SERIES ASSIGNED,19,0,10,0,27.8,0,77,146,267,1,38.9,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,76,0,39,0,104.5,0,145,272,1014,5,328.2,10632
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,29,0,27,0,37.5,0,75,119,490,2,102.9,4416
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,6,0,19.1,0,14,63,287,1,38.3,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,20,0,15,0,25.8,0,62,93,276,3,48.8,6624
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,4,0,3,0,6.1,0,6,9,55,2,6.1,3000
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,4,0,12.4,0,14,31,174,1,91.9,744
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:19,201612,TAG AVIATION (UK) LTD,LEARJET 60 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
05/04/2017 18:19,201612,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,3086,0,996,0,4428.3,0,176795,577546,678571,21,15691.3,46368
05/04/2017 18:19,201612,THOMAS COOK AIRLINES LTD,AIRBUS A330-200,1730,0,253,0,2220.6,0,65227,478296,548947,5,7687.4,15456
05/04/2017 18:19,201612,THOMAS COOK AIRLINES LTD,BOEING 757-300,217,0,82,0,323.8,0,18620,49537,60658,2,1247.5,4416
05/04/2017 18:19,201612,THOMAS COOK AIRLINES LTD,BOEING 767-300,447,0,60,0,569.4,0,0,105048,121029,2,1948.7,5664
05/04/2017 18:19,201612,THOMSON AIRWAYS LTD,BOEING 737-800,4296,0,1699,0,6414.9,0,260992,707860,811998,25,23430.4,66768
05/04/2017 18:19,201612,THOMSON AIRWAYS LTD,BOEING 757-200,2059,0,697,0,2966.4,0,134273,398753,454036,14,8820.5,30912
05/04/2017 18:19,201612,THOMSON AIRWAYS LTD,BOEING 767-300,380,0,66,0,506.3,0,17089,104882,110436,2,1474.9,5304
05/04/2017 18:19,201612,THOMSON AIRWAYS LTD,BOEING 787 8,3071,0,394,0,3806.2,0,112645,879826,921248,9,11062,19872
05/04/2017 18:19,201612,THOMSON AIRWAYS LTD,BOEING 787 9,422,0,58,0,521.4,0,18757,141482,145698,1,1598.8,2208
05/04/2017 18:19,201612,TITAN AIRWAYS LTD,AIRBUS A320 200,347,0,108,0,489.9,0,3800,53092,62384,3,1419.8,4824
05/04/2017 18:19,201612,TITAN AIRWAYS LTD,AIRBUS A321 200,32,0,20,0,51.4,0,1373,4549,6720,1,192.7,2184
05/04/2017 18:19,201612,TITAN AIRWAYS LTD,BOEING 737-300,19,71,23,126,41.1,153.5,2129,1788,2492,2,608.1,4032
05/04/2017 18:19,201612,TITAN AIRWAYS LTD,BOEING 757-200,39,0,29,0,69.4,0,3806,5543,8079,2,341.9,2952
05/04/2017 18:19,201612,TITAN AIRWAYS LTD,BOEING 767-300,48,0,11,0,65.1,0,1330,10038,12764,1,263.9,2160
05/04/2017 18:19,201612,TRIAIR (BERMUDA) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
05/04/2017 18:19,201612,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330-300,2034,0,336,0,2664,0,68081,412297,541071,8,8321.1,17664
05/04/2017 18:19,201612,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1759,0,325,0,2340.2,0,81624,445146,541828,8,7074.8,17664
05/04/2017 18:19,201612,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2058,0,283,0,2539.9,0,93170,678556,936441,8,8726.9,17664
05/04/2017 18:19,201612,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,4566,0,551,0,5662.6,0,113199,937243,1205483,13,17170.7,28704
05/04/2017 18:19,201612,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330-300,719,0,142,0,933.2,0,22745,153384,191365,2,2804.8,4416
