run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:04,199603,GATWICK,ATHENS, 144 , 1 , 35.4166666666667 , 16.6666666666667 , 22.2222222222222 , 23.6111111111111 , 2.08333333333333 , 0 , 42 , 5 , 113 , 59.2920353982301 , 18 
13-Jan-2004 14:04,199603,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3474 , 57 , 41.2780656303972 , 17.4438687392055 , 17.9907887161773 , 19.5739781232009 , 2.76338514680484 , 0.949913644214162 , 44 , 101 , 2932 , 51.8417462482947 , 29 
13-Jan-2004 14:04,199603,GATWICK,DUBLIN, 481 , 1 , 78.1704781704782 , 11.4345114345114 , 7.06860706860707 , 2.49480249480249 , 0.831600831600832 , 0 , 11 , 6 , 375 , 79.7333333333333 , 9 
13-Jan-2004 14:04,199603,GATWICK,NEW YORK (JF KENNEDY), 60 , 0 , 51.6666666666667 , 18.3333333333333 , 15 , 10 , 5 , 0 , 31 , 2 , 60 , 85 , 4 
13-Jan-2004 14:04,199603,GATWICK,PALMA DE MALLORCA, 98 , 1 , 46.9387755102041 , 17.3469387755102 , 15.3061224489796 , 18.3673469387755 , 2.04081632653061 , 0 , 35 , 1 , 87 , 55.1724137931034 , 17 
13-Jan-2004 14:04,199603,GATWICK,PARIS (CHARLES DE GAULLE), 347 , 0 , 75.792507204611 , 12.9682997118156 , 6.62824207492795 , 4.32276657060519 , 0.288184438040346 , 0 , 12 , 3 , 359 , 88.5793871866295 , 5 
13-Jan-2004 14:04,199603,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 12145 , 19 , 69.2136681762042 , 14.1457389872375 , 9.56772334293948 , 5.65664882667764 , 1.15273775216138 , 0.263482914779745 , 18 , 244 , 10390 , 79.7690086621752 , 9 
13-Jan-2004 14:04,199603,GLASGOW,AIRPORT TOTAL, 5672 , 46 , 82.2108603667137 , 8.35684062059238 , 5.6064880112835 , 3.42031029619182 , 0.299717912552891 , 0.105782792665726 , 9 , 94 , 5636 , 81.2810503903478 , 9 
13-Jan-2004 14:04,199603,GLASGOW,AMSTERDAM, 173 , 0 , 84.971098265896 , 8.09248554913295 , 3.46820809248555 , 3.46820809248555 , 0 , 0 , 3 , 3 , 162 , 69.1358024691358 , 14 
13-Jan-2004 14:04,199603,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 533 , 13 , 57.2232645403377 , 15.9474671669794 , 15.3846153846154 , 9.75609756097561 , 1.12570356472795 , 0.562851782363977 , 28 , 15 , 395 , 53.6708860759494 , 24 
13-Jan-2004 14:04,199603,GLASGOW,DUBLIN, 181 , 0 , 86.7403314917127 , 3.86740331491713 , 4.41988950276243 , 4.41988950276243 , 0.552486187845304 , 0 , 9 , 0 , 222 , 92.3423423423423 , 2 
13-Jan-2004 14:04,199603,GLASGOW,PALMA DE MALLORCA, 41 , 0 , 78.0487804878049 , 9.75609756097561 , 4.8780487804878 , 7.31707317073171 , 0 , 0 , 7 , 1 , 26 , 50 , 21 
13-Jan-2004 14:04,199603,GLASGOW,PARIS (CHARLES DE GAULLE), 115 , 0 , 87.8260869565217 , 4.34782608695652 , 5.21739130434783 , 2.60869565217391 , 0 , 0 , 7 , 3 , 249 , 84.7389558232932 , 8 
13-Jan-2004 14:04,199603,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5139 , 33 , 84.8024907569566 , 7.56956606343647 , 4.59233313874295 , 2.76318349873516 , 0.214049425958358 , 5.83771161704612E-02 , 7 , 79 , 5241 , 83.3619538256058 , 8 
13-Jan-2004 14:04,199603,HEATHROW,AIRPORT TOTAL, 35071 , 94 , 74.6628268369878 , 14.0429414616065 , 7.47055972170739 , 3.35890051609592 , 0.367825268740555 , 9.69461948618517E-02 , 11 , 289 , 34835 , 78.3522319506244 , 8 
13-Jan-2004 14:04,199603,HEATHROW,AMSTERDAM, 1401 , 2 , 84.1541755888651 , 9.9214846538187 , 3.21199143468951 , 2.64097073518915 , 0 , 7.13775874375446E-02 , 6 , 7 , 1389 , 83.297336213103 , 4 
13-Jan-2004 14:04,199603,HEATHROW,ATHENS, 318 , 0 , 69.811320754717 , 16.9811320754717 , 9.74842767295597 , 2.83018867924528 , 0.314465408805031 , 0.314465408805031 , 12 , 4 , 325 , 72.9230769230769 , 8 
13-Jan-2004 14:04,199603,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 52 , 6 , 55.7692307692308 , 9.61538461538462 , 17.3076923076923 , 15.3846153846154 , 1.92307692307692 , 0 , 24 , 2 , 45 , 51.1111111111111 , 16 
13-Jan-2004 14:04,199603,HEATHROW,DUBLIN, 1213 , 1 , 78.6479802143446 , 15.1690024732069 , 3.87469084913438 , 2.3083264633141 , 0 , 0 , 9 , 10 , 1236 , 84.6278317152103 , 4 
13-Jan-2004 14:04,199603,HEATHROW,NEW YORK (JF KENNEDY), 1024 , 3 , 56.0546875 , 16.40625 , 16.89453125 , 8.984375 , 1.3671875 , 0.29296875 , 24 , 29 , 1049 , 77.3117254528122 , 8 
13-Jan-2004 14:04,199603,HEATHROW,PALMA DE MALLORCA, 106 , 0 , 60.377358490566 , 21.6981132075472 , 16.9811320754717 , 0.943396226415094 , 0 , 0 , 13 , 0 , 124 , 80.6451612903226 , 4 
13-Jan-2004 14:04,199603,HEATHROW,PARIS (CHARLES DE GAULLE), 1526 , 1 , 85.1900393184797 , 9.96068152031455 , 3.47313237221494 , 1.24508519003932 , 0 , 0.131061598951507 , 5 , 0 , 1544 , 86.2046632124352 , 3 
13-Jan-2004 14:04,199603,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 35019 , 88 , 74.6908820925783 , 14.049515977041 , 7.45595248293783 , 3.34104343356464 , 0.365515862817328 , 9.70901510608527E-02 , 11 , 287 , 34790 , 78.3874676631216 , 8 
13-Jan-2004 14:04,199603,LUTON,AIRPORT TOTAL, 1517 , 43 , 81.4765985497693 , 7.91034937376401 , 5.33948582729071 , 4.6802900461437 , 0.5273566249176 , 6.59195781147001E-02 , 9 , 22 , 957 , 76.6980146290491 , 10 
13-Jan-2004 14:04,199603,LUTON,AMSTERDAM, 178 , 7 , 91.0112359550562 , 6.17977528089888 , 0.561797752808989 , 2.24719101123596 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 372 , 20 , 61.8279569892473 , 12.3655913978495 , 9.94623655913978 , 13.7096774193548 , 1.88172043010753 , 0.268817204301075 , 30 , 7 , 305 , 53.4426229508197 , 27 
13-Jan-2004 14:04,199603,LUTON,DUBLIN, 179 , 3 , 88.8268156424581 , 3.35195530726257 , 6.70391061452514 , 1.11731843575419 , 0 , 0 , 1 , 11 , 120 , 83.3333333333333 , 5 
13-Jan-2004 14:04,199603,LUTON,PALMA DE MALLORCA, 22 , 2 , 40.9090909090909 , 40.9090909090909 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 27 , 1 , 7 , 42.8571428571429 , 62 
13-Jan-2004 14:04,199603,LUTON,PARIS (CHARLES DE GAULLE), 144 , 2 , 98.6111111111111 , 0 , 0.694444444444444 , 0.694444444444444 , 0 , 0 ,-3 , 0 , 152 , 86.8421052631579 , 4 
13-Jan-2004 14:04,199603,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 1145 , 23 , 87.8602620087336 , 6.46288209606987 , 3.84279475982533 , 1.74672489082969 , 8.73362445414847E-02 , 0 , 2 , 15 , 652 , 87.5766871165644 , 2 
13-Jan-2004 14:04,199603,MANCHESTER,AIRPORT TOTAL, 10508 , 69 , 77.6646364674534 , 10.2683669585078 , 6.62352493338409 , 4.59649790635706 , 0.74229158736201 , 0.104682146935668 , 11 , 179 , 10555 , 78.5788725722407 , 9 
13-Jan-2004 14:04,199603,MANCHESTER,AMSTERDAM, 517 , 0 , 88.5880077369439 , 7.15667311411992 , 3.09477756286267 , 1.1605415860735 , 0 , 0 , 2 , 10 , 540 , 82.2222222222222 , 5 
13-Jan-2004 14:04,199603,MANCHESTER,ATHENS, 3 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 109 , 0 , 43 , 93.0232558139535 , 2 
13-Jan-2004 14:04,199603,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2252 , 24 , 53.7300177619893 , 17.6287744227353 , 14.2984014209591 , 11.7229129662522 , 2.26465364120782 , 0.355239786856128 , 29 , 65 , 2019 , 56.8598315998019 , 25 
13-Jan-2004 14:04,199603,MANCHESTER,DUBLIN, 645 , 4 , 88.9922480620155 , 6.66666666666667 , 3.41085271317829 , 0.775193798449612 , 0.155038759689922 , 0 , 3 , 15 , 533 , 86.4915572232645 , 4 
13-Jan-2004 14:04,199603,MANCHESTER,NEW YORK (JF KENNEDY), 62 , 1 , 50 , 29.0322580645161 , 12.9032258064516 , 6.45161290322581 , 1.61290322580645 , 0 , 19 , 0 , 101 , 86.1386138613861 ,-3 
13-Jan-2004 14:04,199603,MANCHESTER,PALMA DE MALLORCA, 112 , 1 , 67.8571428571429 , 13.3928571428571 , 7.14285714285714 , 11.6071428571429 , 0 , 0 , 17 , 6 , 75 , 57.3333333333333 , 16 
13-Jan-2004 14:04,199603,MANCHESTER,PARIS (CHARLES DE GAULLE), 480 , 1 , 89.7916666666667 , 6.875 , 2.91666666666667 , 0.416666666666667 , 0 , 0 , 2 , 0 , 486 , 87.037037037037 , 3 
13-Jan-2004 14:04,199603,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 8256 , 45 , 84.1933139534884 , 8.26065891472868 , 4.53003875968992 , 2.65261627906977 , 0.32703488372093 , 3.63372093023256E-02 , 6 , 114 , 8536 , 83.7160262417994 , 5 
13-Jan-2004 14:04,199603,STANSTED,AIRPORT TOTAL, 4879 , 44 , 76.5525722484116 , 11.2318097970896 , 6.29227300676368 , 4.91904078704653 , 0.860832137733142 , 0.143472022955524 , 13 , 230 , 4049 , 81.6991849839467 , 9 
13-Jan-2004 14:04,199603,STANSTED,AMSTERDAM, 228 , 0 , 89.0350877192982 , 7.89473684210526 , 1.31578947368421 , 1.75438596491228 , 0 , 0 , 5 , 1 , 231 , 82.2510822510823 , 11 
13-Jan-2004 14:04,199603,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 428 , 25 , 50.2336448598131 , 23.5981308411215 , 15.8878504672897 , 8.17757009345794 , 0.934579439252336 , 1.16822429906542 , 29 , 1 , 252 , 65.8730158730159 , 17 
13-Jan-2004 14:04,199603,STANSTED,DUBLIN, 668 , 9 , 78.7425149700599 , 11.377245508982 , 6.73652694610778 , 2.69461077844311 , 0.449101796407186 , 0 , 10 , 39 , 494 , 81.7813765182186 , 9 
13-Jan-2004 14:04,199603,STANSTED,PALMA DE MALLORCA, 13 , 2 , 46.1538461538462 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 0 , 16 , 1 , 15 , 60 , 15 
13-Jan-2004 14:04,199603,STANSTED,PARIS (CHARLES DE GAULLE), 220 , 0 , 90.4545454545455 , 5.45454545454545 , 1.81818181818182 , 2.27272727272727 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:04,199603,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 4451 , 19 , 79.0833520557178 , 10.042687036621 , 5.3695798696922 , 4.60570658279038 , 0.853740732419681 , 4.49337227589306E-02 , 12 , 229 , 3797 , 82.7495391098235 , 8 
